DATE,cnt,care_p,fairness_p,loyalty_p,authority_p,sanctity_p,care_sent,fairness_sent,loyalty_sent,authority_sent,sanctity_sent
20150207,45396,0.11164521829866936,0.09887181957292239,0.092890097713404507,0.093214874383171609,0.086063303809858646,-0.085723462789938754,-0.039985250147437895,-0.011146453550025972,-0.030800787842251945,-0.061456013537692894
20150208,43343,0.11086045878740201,0.098635034320197337,0.09382068592811349,0.092722671451380675,0.08554706106975557,-0.0982616359209849,-0.051283366264359274,-0.018166369813794908,-0.038959869418092409,-0.064268075512628461
20150209,46046,0.11051761249971927,0.099511501663825164,0.093834932659032352,0.093939294558610484,0.08444736514941642,-0.096650578464532774,-0.049507841488137583,-0.020042157958689941,-0.036468207509477768,-0.061803805380180155
20150210,48071,0.1087536399969108,0.098441334767069136,0.093612355382062321,0.092213124957610623,0.083362027554822207,-0.092158681478553689,-0.046513041069066979,-0.013953451241929423,-0.033744096943318987,-0.059723433699838305
20150211,48777,0.10670941509036713,0.098892650845567046,0.094060020391788665,0.093346169191012338,0.08298335020905119,-0.091317445706235748,-0.048581544419867978,-0.014000141595378462,-0.03161401047558756,-0.060822634224897067
20150212,48051,0.10927385474658177,0.10118853573738179,0.094759481686336813,0.09515894020652553,0.084072894570808271,-0.093649961916844215,-0.046188023354329255,-0.012844364538416099,-0.033587302473631689,-0.061057590133536468
20150213,45631,0.110863615581216,0.10058220264655926,0.095051036661049651,0.0945010828323733,0.084557190538244856,-0.086394045107148015,-0.040516802256223637,-0.0074381157150210228,-0.027799520239459648,-0.058386983184805
20150214,45889,0.11287694750375014,0.099871397220020947,0.095263209518464384,0.0943565516064171,0.086423935526997328,-0.0928107094923723,-0.04382011103800431,-0.014053829509444437,-0.031598447614465029,-0.0605918840778474
20150215,42984,0.11444954164818917,0.10013647231072284,0.09471527300344576,0.094038032546248457,0.08663570449556468,-0.10959034673866637,-0.062270049892136095,-0.029155064254205477,-0.047444936984586912,-0.0762980332502648
20150216,43531,0.11257285293205778,0.098941850357657637,0.095035961644677952,0.094261419629320539,0.085902113521634085,-0.098469239191901009,-0.048385098844786395,-0.015371777968920997,-0.038199896201080823,-0.064251691896821228
20150217,47414,0.11307133849738138,0.0997841821261027,0.094802254407816339,0.0956058274237234,0.085396395301646916,-0.10809773712698847,-0.06266826584285215,-0.027722795403645632,-0.049239629655330852,-0.076903955068916827
20150218,48433,0.11285409343664389,0.10064988474569975,0.096369023085465133,0.097517183713871289,0.086703081317435066,-0.1165351718152346,-0.067715812310701951,-0.033171248553695985,-0.051770581004896142,-0.079896404081819569
20150219,49017,0.11129260358730862,0.10046034291810017,0.096942936653179657,0.096184025197002823,0.086307486459788724,-0.10558920522568772,-0.059048977388290118,-0.023605576546527746,-0.043289945099826622,-0.073816786509210058
20150220,46693,0.11065790816025904,0.099489632680828624,0.09520481959226465,0.094707365941619159,0.08520743702979322,-0.093720187670541522,-0.047241237957325689,-0.010682699635579468,-0.031407487688725332,-0.065928776059356167
20150221,44425,0.1101257026339794,0.098433961251428823,0.093720719655946541,0.09414954239635677,0.085840869884125134,-0.093526132489889224,-0.044382644586596721,-0.012359489708648331,-0.032219845224163754,-0.063298501828354628
20150222,42402,0.10754765012992114,0.098505761132769792,0.094149095807260524,0.093060356916255221,0.08464871311912113,-0.089149478151621331,-0.037002568902604727,-0.0063267808055428188,-0.026053712658830771,-0.056303748130777653
20150223,44279,0.1106908603978515,0.098060947108463109,0.0945351313639956,0.0923702943301371,0.084652212886914685,-0.089873489147421493,-0.036763728424325889,-0.0021036307363272635,-0.027502132529693333,-0.056426586770667093
20150224,49966,0.11148574283675385,0.098469437033644372,0.0937375756134475,0.092607851468941238,0.083113214766744034,-0.096219483423009969,-0.0442710028437658,-0.01309423026924883,-0.032589422264208329,-0.058642802766555063
20150225,49946,0.11205854734944289,0.10063203379333988,0.092811645912942511,0.093617201132968245,0.084397178188074656,-0.10741959917552124,-0.055999882698407957,-0.025326389493563795,-0.044557304877184532,-0.071549429085313171
20150226,48455,0.110090366508756,0.099846992952175653,0.094126100967018192,0.09444938761200164,0.085413413740132629,-0.095618918796162591,-0.046604116567846653,-0.014552553651105955,-0.036657746445474856,-0.062476636618422746
20150227,47361,0.10799701285470165,0.099675841581152225,0.093785112899283651,0.094145550527005781,0.08402582238109807,-0.086810755334498807,-0.036832636494070453,-0.0058029679682993713,-0.027750853141541722,-0.053787822810818488
20150228,45479,0.10895618494502675,0.10147218822413098,0.09436334101066704,0.09522824329019404,0.086006998559103084,-0.10549425404452359,-0.054241827629108889,-0.027826661079798819,-0.045691291015602008,-0.069483228831034166
20150301,42930,0.10740108254848597,0.099132141470139851,0.093965457921089457,0.093095805422318545,0.084283148624439974,-0.093203365113610118,-0.044846665607792074,-0.014638195509001646,-0.033996072743062433,-0.057998701333044737
20150302,44658,0.10667225484618444,0.097183610596951034,0.093602985753739584,0.0942359902038393,0.083669371616599139,-0.089224811908677717,-0.039465870274427661,-0.010741382776964644,-0.025966368232018339,-0.048086422734685309
20150303,50608,0.10248144195610213,0.096473531526439463,0.093417019769537243,0.0940616164941508,0.080020400200228686,-0.086077724686906013,-0.037248607946440478,-0.012448747642021883,-0.025584920505729872,-0.044755076130420839
20150304,51782,0.10576606194709735,0.10124527931831803,0.0939353010597903,0.095344481135805875,0.082084195197205292,-0.0967636767062443,-0.043327817927715243,-0.019884984145883806,-0.033377729085237194,-0.058920699946311342
20150305,50247,0.11018545184669538,0.099268251729197052,0.092910391655520161,0.093654500460852483,0.083895553803043574,-0.10166175517526153,-0.0564487414147189,-0.022195170743356987,-0.039683712323162694,-0.071824248458170717
20150306,47485,0.109461325216134,0.097728948492180556,0.092897738854433851,0.091837654050850745,0.0831578139177381,-0.090316016380004763,-0.047728775466886947,-0.014672965518689971,-0.035918244582789374,-0.070641045962688026
20150307,43074,0.10721219317212032,0.098834415685692456,0.093264877147472683,0.094630355749972916,0.08521385882484972,-0.086785934331870235,-0.038669276352511474,-0.0086441126926871045,-0.027120280513651764,-0.058881157954203116
20150308,41126,0.10974362342398088,0.10046893189586086,0.093507878228465319,0.092728459190344337,0.086031445209725985,-0.095903063354878221,-0.047925734567082295,-0.017168703320980153,-0.038507097051528827,-0.068023626210640592
20150309,42585,0.11016332974249882,0.099686068665033947,0.094219488814242636,0.094759964432749491,0.085063985297507083,-0.092616885083168732,-0.048225040448452987,-0.015240747388332133,-0.035591301438990745,-0.063441059247860532
20150310,48127,0.106049626411067,0.097569978103114963,0.093419793381715258,0.093633613936190421,0.082188631321950242,-0.08767773691659804,-0.044198277236426955,-0.011395997015534683,-0.028354356109062388,-0.056683091267304322
20150311,49139,0.10665333143592565,0.099011550956954963,0.0928430600370125,0.09375914937173363,0.082018959785842727,-0.0873752549724003,-0.040710654101280913,-0.0096508240522811973,-0.026735522866760675,-0.055217443430143141
20150312,50390,0.11171420482518465,0.10089911089683906,0.095297298475016709,0.10057584017305163,0.082965068988694837,-0.11103040674390011,-0.064945839078044673,-0.030312735313732381,-0.049822702516379845,-0.0812893228061016
20150313,45590,0.11227528231141037,0.10069524474845629,0.095268436895311087,0.097180169817107545,0.08396395362652978,-0.094677024300820423,-0.050154126951443341,-0.01827025830546113,-0.0372480840006767,-0.06580839248277251
20150314,45080,0.11032416016854266,0.10011675345956537,0.094035193874195691,0.092914421624317123,0.085997254919891547,-0.07917650860198551,-0.034505538825177186,-0.0042285782333638883,-0.019809598400183748,-0.049797168662618428
20150315,42403,0.11017966800434711,0.10030874586778113,0.093248001723557752,0.092897173176027331,0.084969402578046735,-0.096736687894779766,-0.051884949993384145,-0.019083901857650874,-0.037642852842376444,-0.068567189004861417
20150316,42842,0.1089162121214335,0.099950038369174113,0.094108818679504019,0.094087886893738,0.084861665617386534,-0.090707697059151091,-0.04239827828508453,-0.011111356088923847,-0.030742506616847329,-0.056175850079257426
20150317,47384,0.10593032528911668,0.098664748856157614,0.09260746330880168,0.093263869504600833,0.082473175376656355,-0.092244901563265161,-0.047427425657615006,-0.015401760451161668,-0.031407288175357991,-0.056189421781933167
20150318,47390,0.10848000830426613,0.098809201916121261,0.093193861815907039,0.093752963821764651,0.08285607834307071,-0.094510276754403807,-0.04787283456301962,-0.011345604152873638,-0.028871693315352866,-0.058015266853994281
20150319,17582,0.10924469281736883,0.099748262079579361,0.093225687393783022,0.094536107814206766,0.084858451949272065,-0.10004266314317321,-0.058724445176845649,-0.022835602875738804,-0.037496917655978131,-0.06901807741951263
20150320,47292,0.1106375456456626,0.099205529987163643,0.093784467488552556,0.093851593331727587,0.083659988583319314,-0.096172178514788376,-0.050391278735774876,-0.019401524458855582,-0.035769382982196354,-0.062931105608060728
20150321,46213,0.11497124893151818,0.10088650400463528,0.095233182284805831,0.095216422847252818,0.087158176031426476,-0.10852872244949259,-0.063478609419213586,-0.030552997999918761,-0.048505652167543191,-0.075984292925099492
20150322,42473,0.10930226893311228,0.099180162237800351,0.093123377525699519,0.092971726625739562,0.08503038552269182,-0.10226014567844435,-0.054796030310894188,-0.022941525099442282,-0.039002387083337683,-0.068951190738315335
20150323,43771,0.10878964609695491,0.099689526826938546,0.094889043891984923,0.09618202504584443,0.085660922942768988,-0.089754501049317509,-0.044830579499507944,-0.015785844854559316,-0.029972306333031384,-0.054324164880024409
20150324,47693,0.10629843024226021,0.097603182772983466,0.092068283080096208,0.090770366107680689,0.080955426328491439,-0.0874399460139175,-0.043687979216258888,-0.011555113734580782,-0.02841874206728974,-0.062113143062713733
20150325,46796,0.107596002157214,0.099026797377016265,0.091961324202361819,0.090395986281312846,0.081503168527183728,-0.086032195632313735,-0.045672302420577432,-0.010492566016421935,-0.029363502586951088,-0.061563472578451295
20150326,44959,0.11016124084360734,0.10059725424176699,0.0923955332670901,0.092247064715258675,0.081719107315792683,-0.092814800780108966,-0.051691124663858549,-0.021240966809105397,-0.035079191538767561,-0.069924826537628645
20150327,46498,0.11084211739750763,0.10307380321017755,0.092708084278303349,0.092864074086398823,0.084097969584279883,-0.086706826669283671,-0.045582835658429549,-0.013258983941509412,-0.032194166903024034,-0.057619260356936167
20150328,43767,0.10959354105159629,0.10229426826116608,0.0925914752739799,0.091839706556135964,0.0841268557011307,-0.089749434911787843,-0.045524449623045395,-0.014734394341708484,-0.031516475523558,-0.064747331014062853
20150329,43152,0.11075075108482497,0.099754892129356385,0.093753467232737323,0.091947252073472346,0.086116096020382407,-0.089744083193405433,-0.043296710254512087,-0.01329340346489386,-0.027910464038347536,-0.061452037151418976
20150330,42695,0.11068354415336733,0.10236380883454671,0.093746408317183991,0.093038220285436235,0.086455392062631892,-0.085738518091071733,-0.041427530916067858,-0.010255775414938575,-0.028493777944883298,-0.057121270764797318
20150331,48459,0.10734056240974366,0.10387058590680044,0.094387716806630162,0.095595948818914048,0.08504180329823588,-0.0785699346377084,-0.034904758277894639,-0.0045705221669648166,-0.018715407813940595,-0.046280793955006408
20150401,48317,0.10791571928805785,0.10228997311125866,0.094418121963793469,0.095300589073700065,0.084596115332831831,-0.084276885580675,-0.038853259606229443,-0.0099232184769756943,-0.024490114606644502,-0.051297386785031186
20150402,49282,0.11113231482998531,0.10190518606497194,0.094047484827124286,0.095970443675402625,0.086089965809417676,-0.093675434452086884,-0.048317598274713831,-0.01401797189133264,-0.034240220960833088,-0.061735334928383817
20150403,46771,0.1106165122188181,0.10247469502370971,0.095504879180374577,0.095563489561456452,0.085457494723959346,-0.084798807040987925,-0.037050983056305428,-0.0082791435138212643,-0.023994879461198295,-0.052048084091399084
20150404,41518,0.11242983221710344,0.101104966584074,0.095063123805443975,0.094210198731923475,0.087750952587297329,-0.089596098328692392,-0.044081152203742084,-0.013708062700942112,-0.030931066764488389,-0.059827290244081913
20150405,43133,0.11172720051324678,0.10113933210885415,0.093506555224386625,0.093483124160102127,0.088617872109681542,-0.094343556709276438,-0.048878590227400008,-0.017287232302279444,-0.035054339189262027,-0.062774775234476832
20150406,42963,0.11101654871772876,0.10077699438791406,0.094539496023782213,0.094395358427534312,0.08673647728163919,-0.09173005164390749,-0.04980720914933004,-0.017543739339223565,-0.032217398854045669,-0.05965993874716085
20150407,20095,0.11062457353423621,0.10066677661659264,0.094535561511947183,0.095840547474924626,0.084327095626660117,-0.098628122277311492,-0.050317600908825838,-0.02429735177773764,-0.035884253902827269,-0.06520842256713387
20150408,51266,0.1127884008107146,0.10341823738521277,0.0923131652914069,0.095633631851262529,0.084102371324626835,-0.13201527075030423,-0.0826014770664214,-0.05633724366996317,-0.065064238862649,-0.099144530053901
20150409,48985,0.11115294831587214,0.10112030314440343,0.092258167640579661,0.095222615710828767,0.084131193542749588,-0.12427824447761557,-0.073936028861216585,-0.043851901370001979,-0.057573752211194276,-0.092628354737600532
20150410,45150,0.11179180764044451,0.098043781247460313,0.091813911023398,0.092012921277766987,0.084146172381710779,-0.10445814886962122,-0.052449318244040581,-0.025001992592667194,-0.039587113227168944,-0.074688686782010461
20150411,44208,0.10811111601412708,0.099116600588761469,0.0931798772309303,0.093769566464976153,0.085454029884600782,-0.091320003489808052,-0.041317305965041087,-0.013837014696526985,-0.027644218624781232,-0.059342951593432683
20150412,46392,0.10714107464304869,0.098521728703031552,0.0928938729995689,0.09188165232969106,0.086166528631873116,-0.079639354033123888,-0.034113542072015349,-0.0043437419091878733,-0.020147519960881207,-0.053810355433531236
20150413,44565,0.10728010133365759,0.098546192314937039,0.09312498431050785,0.091944577308736716,0.085078791386085983,-0.0831760456355193,-0.0327319861717445,-0.0031530928300684468,-0.018661488158919961,-0.050536835078137041
20150414,47185,0.10751539551686905,0.099724755460958062,0.093393738278234648,0.093734912391480463,0.083166640415185553,-0.090073764622871616,-0.04091817382226879,-0.012400802609984853,-0.026748957041267795,-0.059701468529416976
20150415,49101,0.11106753604703487,0.10231227550423404,0.092366296452444957,0.0941508700392052,0.084667681009705884,-0.10288771623289716,-0.055467236149909671,-0.023267161127164614,-0.042488100644225243,-0.07635586744251105
20150416,46561,0.11016590525913293,0.10112726371081496,0.0928408516985153,0.093672824907426455,0.084506114335889712,-0.1032699347422107,-0.057649886745477295,-0.026915419500092758,-0.044698228222995455,-0.073068213137925123
20150417,45677,0.10972116548766442,0.10019913297451645,0.0938641505814644,0.094548534487924149,0.084712084791034592,-0.0944130807630718,-0.046356260028645825,-0.017434775542135673,-0.033244929158626785,-0.060188786348236649
20150418,42528,0.1133338170624987,0.10078631241596046,0.094300192776275146,0.094315482553090163,0.087839387937307084,-0.094604413748316574,-0.044544581794183281,-0.01368406481909871,-0.033045833920234,-0.065376750618013416
20150419,42816,0.11163233062029472,0.098958811834258364,0.092698482276708946,0.091689095476415183,0.08764253852501401,-0.083685587154733815,-0.032614622767568033,-0.0037253642427088397,-0.022020984539584339,-0.054207014035179246
20150420,27081,0.11067718446888621,0.10029067234298909,0.093578643758763458,0.095913981012196073,0.08300795857371833,-0.10488960278869101,-0.060233375565211869,-0.030562709298114631,-0.042822681934516792,-0.078036346400424686
20150421,32759,0.11151373354717455,0.10067690447565361,0.096092046834810207,0.096262307580320755,0.083316768537859853,-0.10232239374385027,-0.05941706210844263,-0.027838543350819537,-0.045428351714611882,-0.075968542706781245
20150422,47888,0.11144467384490288,0.10235198457763,0.095203111854954156,0.097610068382172441,0.084062007585529,-0.10922099377548611,-0.063787355492982742,-0.036538563672633265,-0.049754953481400604,-0.083991339265125239
20150423,34862,0.1115969982850048,0.1031824700206045,0.096051668781644714,0.099422967219189223,0.08424833456780155,-0.11469950058293811,-0.07091143941830455,-0.035712022413261012,-0.052417043063915633,-0.083558180194699128
20150424,34473,0.11327717205316651,0.10229984155824616,0.096090022252737772,0.096611172632509859,0.085595255938906711,-0.099444474616335973,-0.0543814688880214,-0.025844533753685468,-0.041847265023019935,-0.06944465571596993
20150425,43714,0.11014656508546769,0.098492591496583737,0.092425198940366,0.091823049981152788,0.087219197715511718,-0.080909558900445988,-0.033791760615304395,-0.0065212452043114039,-0.026669320615494943,-0.060198718845252935
20150426,43065,0.1089930755183484,0.098309986127258733,0.0933862211318938,0.09127508332171,0.084618911830143057,-0.072484190403993287,-0.026516158068589504,0.0049590292986021779,-0.01604995572170291,-0.048571481470552937
20150427,30025,0.11671563984582199,0.10081491116290518,0.09655909988756807,0.0965563158996685,0.087487352261230958,-0.096406240473924015,-0.053635618643200295,-0.022613039381214672,-0.047598092588897606,-0.077557413458048757
20150428,55789,0.11501784705629579,0.10099625822520131,0.098049202856338835,0.099412705045609853,0.08693878898062643,-0.097211955358287708,-0.054698971748511793,-0.021080487733978682,-0.044399371137196837,-0.072237804804996392
20150429,51659,0.11280425208005933,0.10068657946924058,0.0975495193263356,0.097935945915186423,0.086599484743959732,-0.084871508128413126,-0.041085272291262243,-0.01071232743273999,-0.033739435962825526,-0.061529902904183566
20150430,50323,0.10962415945466897,0.10046982523224721,0.095540778295715265,0.0961677252447123,0.0840203642330933,-0.093860337967786561,-0.049514349072213866,-0.020248344865068432,-0.036938758018066162,-0.06778971547476452
20150501,47979,0.1112686683597095,0.10409780126826217,0.0969661523544901,0.099183077511668466,0.085526401951991265,-0.1054356380223096,-0.059884087628592771,-0.030991981246594118,-0.045702160822781029,-0.080121075004754974
20150502,30947,0.11172268954229042,0.10386403114505895,0.0976193529709588,0.097708677834050628,0.087279650203556478,-0.098995004986144025,-0.049228332404537528,-0.023231332709925331,-0.039278042490954131,-0.073344650237372827
20150503,49821,0.11239070796544375,0.10282753902336174,0.095720718591599183,0.095387923094969143,0.087243615744161618,-0.095913474188595485,-0.048425439184448596,-0.022335286879319204,-0.03743018191449473,-0.069238658009263154
20150504,48313,0.11283597306149247,0.10138556250398814,0.095734420751737839,0.09745910004765404,0.086210004570489066,-0.10430181158311795,-0.056355362964071426,-0.028179143006228039,-0.043015737218139324,-0.069664697861504934
20150505,47686,0.11147974982605166,0.10263602099047449,0.096948334971117253,0.098416416455016364,0.085549911487408287,-0.10192021156422949,-0.055359814763121386,-0.025751472104257066,-0.043510367368571952,-0.073346121861043834
20150506,47306,0.11040589975559797,0.10264370480585425,0.0948120226722733,0.09527627791620423,0.084527848062791844,-0.099927711154741639,-0.050420189498157519,-0.022912408126868958,-0.040332697263190241,-0.073658040855795484
20150507,44721,0.10972292005956667,0.10149014757777518,0.093782895709805955,0.094075572780493638,0.085025506156793967,-0.094424217341604624,-0.049650208303791368,-0.019292242067396291,-0.034593371005119333,-0.067752878959727786
20150508,36018,0.10750056650202185,0.099820089951539348,0.093586116880125275,0.094858095809998655,0.08315436720678826,-0.08764394301783851,-0.037147577872317261,-0.0072520561773872713,-0.0285794722717421,-0.056020680744454446
20150509,44733,0.11098004810572838,0.09994751623246588,0.092602892026262429,0.094214171374488787,0.08529176440106051,-0.098049991500810674,-0.050700808221860488,-0.018608028575264057,-0.039800042388836838,-0.067419082950812281
20150510,44880,0.11355477554408515,0.099127087719648038,0.093515035433363522,0.09217344372674291,0.086389441947650678,-0.099161426694482843,-0.049824154575286571,-0.017741050713138296,-0.039052585275163434,-0.067239389774418193
20150511,44778,0.11068952976792663,0.099152474169835483,0.09379369023120121,0.09277914240019243,0.085140870787487388,-0.094642037361652026,-0.045854373315193993,-0.011556359767666903,-0.030075068178906619,-0.0608584116709326
20150512,46201,0.11348724227034504,0.10015069197601222,0.094584457824746934,0.094710871992357754,0.085015946325954647,-0.10875402225653734,-0.061201790231404984,-0.029378165427678161,-0.046674980596098314,-0.07262032349462641
20150513,49739,0.11420412638219819,0.095104147525897825,0.090773864659283637,0.090403269136946157,0.081150863341989121,-0.099735922539839733,-0.055017790462342585,-0.014527509253527384,-0.030739438216068071,-0.067342825301830889
20150514,46471,0.11195175828051673,0.096938839421988152,0.091270159934762549,0.092948792289176782,0.0808330927489166,-0.096607293259783053,-0.046831402467863957,-0.010452277416500262,-0.029214002107106028,-0.060503143375077666
20150515,44899,0.11144835784551761,0.098485849111446422,0.09111627117699779,0.093580450810303334,0.08177535907676925,-0.096145096436608873,-0.044746612412105105,-0.012365059570785028,-0.030656011295964566,-0.063614284039241367
20150516,45704,0.11175740855841176,0.098967344670342128,0.093159460529453383,0.092813441457405887,0.0858581035186515,-0.092494588933221822,-0.038707084237053033,-0.010568450747112735,-0.027729602662342846,-0.061359806554280638
20150517,45401,0.11258043347692288,0.099804884984341619,0.0928070628578625,0.0916288896787857,0.086361484715534731,-0.0955597822050772,-0.046401409953973669,-0.016559386275922336,-0.034841851673293477,-0.065221049081707241
20150518,43552,0.1114223974448416,0.099345379797073752,0.095174927162322689,0.095152840544817166,0.085174840063102483,-0.093528553809708273,-0.046152077890870453,-0.014376468944093617,-0.032197860588942868,-0.062901665951786659
20150519,34510,0.11240928759808963,0.10102072095960297,0.0962273524613938,0.0978540140002076,0.08565684680631197,-0.10966353343569492,-0.060480321555773639,-0.030045426787805109,-0.046605865203054056,-0.078217517250011651
20150520,45466,0.11091383956001911,0.0997098844463691,0.095206181653789371,0.094218054259634032,0.0844094335804519,-0.094111916318022737,-0.047699933307157605,-0.017017238871271788,-0.032150554663591922,-0.066822436924733247
20150521,43750,0.11134048462048017,0.10053210397391971,0.094398298951186635,0.094101421285107248,0.08504208975849184,-0.091691481792783955,-0.047648263498904164,-0.016695915948211914,-0.033063757487890373,-0.068464881801263422
20150522,45511,0.11277247051480334,0.10194919917260591,0.094836570597943926,0.095397145574753955,0.086400084890819462,-0.10726976707278879,-0.059670925950243113,-0.029415170013063766,-0.043896919391647138,-0.081605006313509573
20150523,44087,0.11174176867869606,0.10278927314350646,0.094695774318536929,0.096264217290361678,0.086085360342907022,-0.09868441763088931,-0.047211969990917736,-0.019191039099073524,-0.040577758161530489,-0.072062067262247453
20150524,44213,0.11400890433860347,0.099109542698717024,0.093629691609056251,0.093063965969465284,0.086913765296952536,-0.099132839521955382,-0.050727707891421246,-0.020124231680218329,-0.03902839615815832,-0.070316369786607991
20150525,45043,0.1119196889105578,0.09849436097733559,0.094768353755189633,0.09376885530351102,0.086163591911986456,-0.0851832341420648,-0.035860297344373016,-0.00600392902202375,-0.023755248310515981,-0.057655972103679926
20150526,45364,0.11522918539213925,0.098422247141280991,0.094270001391503641,0.094109367683235287,0.086552424174800316,-0.095749439584508322,-0.049848991253204342,-0.016804110000138255,-0.039851513776306,-0.06426034899699884
20150527,46591,0.11389186938063135,0.099922522975266131,0.0941074246433111,0.094399863381067872,0.087255213953913432,-0.099772662414566254,-0.052670644043221256,-0.018617144996214363,-0.041839554262622154,-0.069903321612329553
20150528,40055,0.11062494096084523,0.10002466743010817,0.093826037796438375,0.093879409002744718,0.086128010658116913,-0.091608981969319631,-0.041874252117311682,-0.013732531027828586,-0.032082340351718988,-0.061489048684087014
20150529,35166,0.11126560733938003,0.10329650444820272,0.095691663888014547,0.095363374089110192,0.086915069924077631,-0.093127972816355153,-0.043867044847531025,-0.01494981189613784,-0.031800669678645858,-0.063446894161236653
20150530,45697,0.11127574301048337,0.10324753300309708,0.094092598333853014,0.094081792613177367,0.087404107537081888,-0.10016689900111882,-0.05350589940943247,-0.022410264075046614,-0.041593026959883754,-0.0673665029528456
20150531,45492,0.1098580237106254,0.10046170873919696,0.094127277137813881,0.0932523532969799,0.086128198968065908,-0.093098762495140583,-0.047584131618127717,-0.016354537203967373,-0.033646641678022123,-0.06677037157496607
20150601,45384,0.10734965573934629,0.099754823383220712,0.094505596205226208,0.093144217523557171,0.085043392438307469,-0.076733842991088513,-0.03116953416157334,-0.0041302137476676264,-0.018780706495094383,-0.046291118993794289
20150602,46026,0.11080683917982082,0.099603837999838671,0.092837410640709592,0.092756245938451262,0.085003236509557226,-0.091589893534448324,-0.048286060254388918,-0.013594174992017878,-0.036597529331682942,-0.062409185910217574
20150603,46704,0.11084402498567848,0.10089885117715675,0.093672496311491812,0.094974640656104017,0.083975730563761092,-0.0981257975622033,-0.053039850047406134,-0.022859655590097991,-0.041680024919054044,-0.0720997670165168
20150604,34775,0.11352509577851107,0.10369665176696519,0.095429565636668864,0.095355610322052614,0.087342630437429972,-0.096580162518629872,-0.052838199461318146,-0.024272801843583,-0.0403329497816159,-0.074340568353847114
20150605,43219,0.11329235545627954,0.10443400595703937,0.0956988291298656,0.095312551740111315,0.087594717896584282,-0.092042848658012238,-0.047845945627039387,-0.022688603951221263,-0.035950093864364568,-0.065436067675299178
20150606,41878,0.11019818038782456,0.10096255987941712,0.0944369246601349,0.092282580159211064,0.087131300922907759,-0.08431237803248133,-0.037939831425000119,-0.0086927005322086342,-0.025700738776772817,-0.057229237746014849
20150607,43985,0.1099945556277718,0.10036267473295513,0.094523214474701481,0.094612791997809323,0.086964719924909561,-0.077100197513019983,-0.031069741194487958,-0.0045550711231500231,-0.023305185302513017,-0.051400130728152964
20150608,45693,0.10750681047365859,0.10026891277242718,0.094110481581889185,0.094949926200305873,0.084038451248843529,-0.079200991915958835,-0.0310675586341832,-0.0044889813539112635,-0.021938927267748778,-0.051456717095730048
20150609,38362,0.10892776798866791,0.10191852996745024,0.09242022676760718,0.094302694224326036,0.083781598494931817,-0.10213534013225999,-0.055290638325473485,-0.027133697288583353,-0.041621933170550296,-0.074124888766389049
20150610,47116,0.11043310470825243,0.10094810883853604,0.093825954961746172,0.095535579649939029,0.084539155189731818,-0.10246326774207241,-0.055340677988796418,-0.022758346494300776,-0.041437437216807385,-0.072500298692341869
20150611,44412,0.11035814409810479,0.10038952032508146,0.093950331915249569,0.093249125873370961,0.084564280320617774,-0.091040415248391834,-0.044431811753056126,-0.015777875975657482,-0.036489840271770164,-0.063289518736143816
20150612,46325,0.10825010016081346,0.10197730785501616,0.092895509282688235,0.092596644238798667,0.084168030172706923,-0.081956616846609667,-0.038779038258815707,-0.0070670007386945607,-0.028368661968468652,-0.057328329343068585
20150613,47433,0.11237722917696746,0.10147789337436888,0.093178795567937844,0.0939653234413088,0.086491858820665568,-0.098687915971607879,-0.049604044492481521,-0.023841067299570279,-0.044264489651103724,-0.075068468007725056
20150614,44572,0.1127194777801491,0.10103370167396653,0.0933143388746783,0.092137274442786785,0.087015514725179779,-0.093146231078973851,-0.0453546732051661,-0.018049966759421936,-0.035152999698914569,-0.0680129037539169
20150615,42371,0.10980558983076734,0.10066736048812645,0.093722195954736257,0.092320987022123574,0.086146121699214,-0.080976823727375857,-0.037497929497125264,-0.0061587208200687329,-0.026552490050953205,-0.058936301109365985
20150616,46269,0.11141604985156256,0.10067740918966853,0.094394781702855854,0.092756908682906924,0.087003924682177908,-0.0824128758701284,-0.042195332879698129,-0.0087218263583022787,-0.027539199564639474,-0.0610695637932029
20150617,45664,0.10918938791490987,0.10053693799906416,0.093480039777057766,0.092801338230237576,0.085193983293545,-0.086131577731434664,-0.0427643993224079,-0.012868263188306184,-0.030162103455631493,-0.0632544249304557
20150618,46874,0.11150420410880181,0.10036466389732625,0.093707070740277773,0.094158526283170937,0.08680275608324628,-0.10337968224081887,-0.063245243385904523,-0.030343944808428013,-0.049472131548319358,-0.078417884748482519
20150619,46441,0.11291847768912591,0.10210625684200009,0.09564496287313877,0.095918787567970093,0.0883255910141054,-0.10761341949355023,-0.065889446493198653,-0.035407810126242445,-0.052870401198487307,-0.080078443912928982
20150620,43325,0.11235245743497579,0.10140711117055963,0.0956562219665782,0.0946403762117813,0.08834164132909407,-0.092151019357688269,-0.05137426463241937,-0.017481628862146797,-0.036424947610896874,-0.064556157557493957
20150621,19874,0.11259873567165651,0.10010193094746618,0.096064909844105054,0.095065554474448533,0.0892485707358629,-0.081975516813355589,-0.038627375679299171,-0.0046085562948393862,-0.028834001669629388,-0.056090270441464675
20150622,44408,0.10768624868677412,0.1004349832970859,0.0948905581899634,0.096563741615803625,0.087539619894996881,-0.085298386758060063,-0.035529739019851972,-0.0035740622623257616,-0.02809041516450932,-0.052173180785861223
