DATE,cnt,care_p,fairness_p,loyalty_p,authority_p,sanctity_p,care_sent,fairness_sent,loyalty_sent,authority_sent,sanctity_sent
20160521,49694,0.10660746480834561,0.098952359987275612,0.093801913822247854,0.091230160537396313,0.084773768163910523,-0.07612231635315031,-0.029018557356561312,0.0003644650367210624,-0.018119343871000046,-0.048828302410707063
20160522,47337,0.11311443816046528,0.10337902717391338,0.093778552228775389,0.092087039068746768,0.0881467465351457,-0.091099305663632835,-0.044483620861904431,-0.011477929128999604,-0.035982622855065545,-0.065991724716401953
20160523,48989,0.10582420102163261,0.1009803226896545,0.093707453339596375,0.092059266477902024,0.083912203112748718,-0.079126259701860477,-0.032598909051970965,-0.0014736429377670095,-0.020167084346304192,-0.051799745497214326
20160524,49488,0.1024815289147948,0.10007771122567059,0.094257006827964923,0.0924646819021521,0.083996252421652887,-0.076698887152846493,-0.032004870352789518,0.0012402682109263271,-0.016304157315108966,-0.047873082754129458
20160525,48233,0.1041714764732207,0.10035640612187206,0.097175512599552663,0.096373187004211658,0.084335406176211478,-0.080406792674095215,-0.032590181669321074,-0.00016376938613709961,-0.014175756029791544,-0.0490073384527217
20160526,50678,0.10050871398441028,0.098693666455716367,0.092875045241588808,0.091612275612293,0.082401603282083249,-0.065119791326832113,-0.015790889080521509,0.011400033253992029,-0.0054199757338548133,-0.034913342073492455
20160527,46947,0.10323558146119279,0.097291069874894859,0.094496172326561115,0.092543856891013535,0.084073110223877756,-0.061351869781836044,-0.017420131409702326,0.015814964522573093,-0.003379365217452684,-0.034615964177674652
20160528,50871,0.10842521931046047,0.099466294945008679,0.095015494486191843,0.093881387770272356,0.086453080637093185,-0.078024633524115289,-0.031095302682306689,0.0022830757815527404,-0.016551879666441727,-0.050445328292017713
20160529,46932,0.11197398946925714,0.10307797532917164,0.0939202716277728,0.09290372011119194,0.088279341052170876,-0.086852358412391056,-0.04332866631572526,-0.01092519442740413,-0.031609921763394146,-0.063797401269172341
20160530,46475,0.11043297011204428,0.098418600892772892,0.093417220765724729,0.090995168527272324,0.085140464223821058,-0.077953468489509639,-0.033075042317891622,0.00178757200941958,-0.019335694221701213,-0.051187655390583529
20160531,47766,0.10663357547571198,0.10118050056987311,0.0947472093017222,0.092358032397743928,0.0848615658810485,-0.070860887450014856,-0.027985184284715595,0.00568018329967058,-0.014435423867292765,-0.0438429978786445
20160601,48187,0.10033159930774754,0.099548485582744733,0.0930397406024916,0.091775859391073258,0.081136336242865217,-0.0585905893069866,-0.022577339292491547,0.010530351743801286,-0.0012754817606958528,-0.033811074412072935
20160602,44210,0.10241397251498098,0.10004066469276598,0.094168378107993236,0.092386105433123422,0.0832913304355622,-0.066908438296381365,-0.024007395015623094,0.007550773396264923,-0.005504424355621546,-0.037248013272993548
20160603,47484,0.10452857479332059,0.098438633282072668,0.094961634644585319,0.0938757550684065,0.083700812822711509,-0.077499604818680734,-0.030908529418191066,0.0022679741417204408,-0.013313954759982856,-0.043575718788740204
20160604,28470,0.10530559495629531,0.097296062314622081,0.095213475366603725,0.092952290073003443,0.08599370940313264,-0.073811016039649721,-0.022618273204475684,0.0058846707813577327,-0.011868467019606185,-0.044281863145107771
20160605,40490,0.10690147773692829,0.099217460900212648,0.097282627430887683,0.093661200201177644,0.086340472051890868,-0.06792504492056646,-0.017956766792289556,0.01188037818036149,-0.0055112674623570149,-0.038218620700638375
20160606,44612,0.10367589338345051,0.0993847328852717,0.096237796113169308,0.0938661900185464,0.085468881624984755,-0.065809907882403443,-0.020766583750212477,0.012517154619622906,-0.0024299860680828391,-0.0370789142660435
20160607,48018,0.099005555219844429,0.097936419830595034,0.095864920107228885,0.093984615231810315,0.0824717040971439,-0.057657803341011171,-0.021617133204619794,0.019331822118702671,0.007529084206432105,-0.030776131510183411
20160608,47699,0.10086171042999885,0.097382298964863737,0.095516516883717012,0.093491390561192086,0.083178255074333157,-0.06197614293638265,-0.017702429250895251,0.015675603192126703,-0.00031060279802525888,-0.03328985660320518
20160609,48475,0.098104561439267476,0.0964284199514617,0.094837833961206583,0.092079267190055089,0.081411101695085988,-0.048470670342055974,-0.0074748119598485752,0.026922283313440574,0.010324141288733784,-0.022266000611713015
20160610,46663,0.10225126663483446,0.098654457490976968,0.094624741584888067,0.092788753420629519,0.083797964967106356,-0.061769715148603951,-0.017776463518034455,0.015534407107851169,-0.00087446601618950922,-0.029877381331998479
20160611,48542,0.10546791040654607,0.0987791288916213,0.095068474926714192,0.09253118847625369,0.085538332739517789,-0.068178630399960041,-0.021242629987367964,0.012750692462700644,-0.0072876860605448146,-0.039207942077287679
20160612,51693,0.11900378671934153,0.10059792647304626,0.095246325808686971,0.094798092688776467,0.086590586230871208,-0.12293964735511408,-0.082709776551409139,-0.04271392088611093,-0.059684605223272923,-0.093206925694725218
20160613,50692,0.11650656535360861,0.10202386070101443,0.0974334459053792,0.095836208185998667,0.08807395104893613,-0.10693324108513413,-0.069178798340339173,-0.029999065918973319,-0.050502032844353048,-0.076502392123000709
20160614,47966,0.11363800715448931,0.10211289293572252,0.098194204218618408,0.096714860149716947,0.087091254863665729,-0.10246958392046697,-0.059976869161297165,-0.023354266778117336,-0.041952051183288715,-0.068587310823508718
20160615,28159,0.10875909701270448,0.099229910001242871,0.096451569889601962,0.094077235995298547,0.085326797330675982,-0.088712675095099253,-0.049144206978491513,-0.013876724240843134,-0.028959973138587527,-0.058214646108064136
20160616,45194,0.10629020140434148,0.099682730674003586,0.095340216320400961,0.094551860980957081,0.08366160442451151,-0.0808569206680911,-0.041156703992593358,-0.0054891711309389595,-0.02010254968041867,-0.048114266946866976
20160617,48653,0.10502805255229758,0.098649350894944823,0.094952642024766373,0.093879830370327558,0.083598434044348968,-0.077589507320753245,-0.032533319706925592,-0.0029690039599717241,-0.016766207268194722,-0.0468784767647113
20160618,47608,0.10992980541143457,0.10187582689209472,0.096204541193862111,0.094409953596722121,0.0875376174294634,-0.083806506253281579,-0.038893330489449804,-0.0083392838284597221,-0.024501853628644283,-0.052626100195247813
20160619,45935,0.1140496871045855,0.10087978687970429,0.094837053601271093,0.09259279393851183,0.087236669936298042,-0.088279757867507067,-0.041383137948592913,-0.0091929968254534124,-0.032357248500963109,-0.059281584350615771
20160620,48240,0.10884054603509517,0.10131121893763548,0.095010058924327581,0.093974875548197348,0.085564324136364445,-0.083002167964310536,-0.040516441077194,-0.005895566807679802,-0.024164129475954935,-0.056794834533274663
20160621,18751,0.10415435602866152,0.10006994975761448,0.095507923926837435,0.093163009110920333,0.083815917306110557,-0.072414427642446724,-0.025244514236328331,0.004558012686888672,-0.0089604184521187048,-0.036831243308109871
20160622,47436,0.1042477794229598,0.10175693228451328,0.095100108078241888,0.094180132734991873,0.083872866945538041,-0.0710289821189161,-0.025788780237720535,0.00514388803697131,-0.009052247081141657,-0.039158984155834561
20160623,50871,0.10311130273913734,0.10063498836914546,0.094985764055959307,0.09739268398906796,0.082501041967365116,-0.078372473517510477,-0.039578637235678976,-0.007425782247744016,-0.019978837850115255,-0.051401570865944282
20160624,51319,0.10230482233901023,0.0984645413019733,0.094967249282874214,0.092162642653598317,0.082070079842848961,-0.062104128652472543,-0.019717593760444886,0.0099056671925402909,-0.0098343428364372765,-0.036061831305251507
20160625,49909,0.10878290685865151,0.10006121098340219,0.0962775194722274,0.092861371125963613,0.085840620391932285,-0.0735748441771387,-0.027658109135003543,0.00058049455084267071,-0.020200102937016892,-0.046283667814819525
20160626,46704,0.11282590612213088,0.10068031138735091,0.094832389427958713,0.09345619164708957,0.086545053485339182,-0.093252871434427,-0.045368811594272966,-0.013837000420742387,-0.03575728177729201,-0.064114910892880711
20160627,48749,0.1067247869146547,0.10106869064526382,0.095162712959190071,0.093347650832578566,0.085191574268307577,-0.07083575429896645,-0.030270196504873951,0.0010180084956070668,-0.015491317598874659,-0.046317903475659394
20160628,50306,0.10409479935064263,0.0994094890891672,0.095014987102044909,0.0938524654748439,0.082792655415203809,-0.0735528905613365,-0.035065778122012274,-0.0052739224429650244,-0.020437034885918377,-0.051884700109513085
20160629,49789,0.11315590723506375,0.099579388198590316,0.098015062465018676,0.09709807250659494,0.085582428679682729,-0.10542744292448537,-0.066827121353867452,-0.031249278476290384,-0.050920020245088043,-0.0779020824848306
20160630,51393,0.10625631123398384,0.09906687148954392,0.094657557592239941,0.0933427134473784,0.083631005160939756,-0.070626846265186671,-0.027196447493515432,0.0045610711224662211,-0.016447912763356033,-0.044316589060543234
20160701,50701,0.10500949229767696,0.0992183151478676,0.093940472702291847,0.093454969813460465,0.083865476705842018,-0.074096176340971626,-0.027595412570612265,0.0014837055364089057,-0.015494417972476795,-0.0456886547335843
20160702,47803,0.10908738698235561,0.098882780013743038,0.0941767454615293,0.093418655030671122,0.085273921631178126,-0.091093652922614773,-0.040117215911241691,-0.013290287477572512,-0.030833140803452782,-0.060387216930446061
20160703,42936,0.111728138096183,0.10028970016604988,0.094265115891640119,0.09252618522606372,0.086515980232276329,-0.08635958879755537,-0.036942873817224886,-0.0075926085734673594,-0.029134799712235086,-0.055762680564388781
20160704,43209,0.11000149958991755,0.10022221064782501,0.09481749414575999,0.092878989946292456,0.086445284969400085,-0.087140802135677847,-0.041341410584327346,-0.012291491471004933,-0.030106905682386102,-0.058354347591063116
20160705,48498,0.10239394898381121,0.10012302131121799,0.0926003596205292,0.091538268757916277,0.083872867161146392,-0.080511123345936186,-0.03779187539900028,-0.0048888585834425341,-0.019463066348513795,-0.051755789924467853
20160706,49054,0.09883228580240562,0.10027238206901438,0.093031430715663055,0.093482101242057788,0.082189787934738065,-0.074747277726972233,-0.031691156794333181,-0.00019941208677435858,-0.017844842453280704,-0.049912306339138048
20160707,50539,0.1011462252995005,0.10215324939948034,0.093399952491418053,0.094243578307069129,0.081829242903658159,-0.07685508693666096,-0.033919700028844466,-0.00430306301045894,-0.01705428918911325,-0.052619532894824531
20160708,52766,0.1160624914802724,0.10122433401167466,0.098498801477205536,0.10132251771096956,0.084722446464298912,-0.11733150969630414,-0.078570403970123867,-0.041536601766123844,-0.062978508636317015,-0.094152682767204718
20160709,51434,0.1179498458721578,0.10265550403213358,0.10025445830073787,0.10150236593485397,0.086535426349037561,-0.10834521663747772,-0.067497472572622688,-0.033470138590124342,-0.058472643598686175,-0.082888156396229151
20160710,52837,0.11274341614615417,0.10101677874669809,0.098898479085026372,0.099085565863478164,0.0853211963062637,-0.089950963562579533,-0.048036060338607946,-0.014538366938476264,-0.038931314612393894,-0.064652364472134641
20160711,51314,0.11179929860089689,0.10024568529827702,0.097248097397855,0.096377447409223466,0.0859428872133894,-0.093042149881889732,-0.051055320271701989,-0.015686372173456618,-0.037017538752039218,-0.068121950317954344
20160712,49041,0.10516265599801576,0.099215824587516988,0.096810034449921145,0.095733398173539708,0.083721202826572944,-0.069443637547252288,-0.02720618543959924,0.0039427353961697395,-0.016028490894160391,-0.046749282613265539
20160713,51174,0.1023701972880306,0.0976978526245801,0.095112607170779628,0.093717456232319266,0.083228168614699991,-0.072689621646217811,-0.024485296651095671,0.0064529280036282307,-0.012221986506986192,-0.044565819688317951
20160714,50806,0.10218261388261815,0.097255700477734824,0.094198925389373578,0.092785600144719954,0.082890366879524807,-0.073197776353276414,-0.025680901523566398,0.0039822359196082773,-0.011297569039500074,-0.043831356728002868
20160715,51547,0.1144627851032828,0.096439788671320137,0.09694229043891095,0.0962169768976738,0.085238873032802878,-0.11109959273338406,-0.062089251146217668,-0.030826067789414231,-0.048018729002693494,-0.071942238456029414
20160716,49634,0.10740268912934312,0.09872932323818831,0.097392653357479542,0.097152261550657051,0.085511962527021909,-0.079812234196008885,-0.031635795973524922,0.000607570237033112,-0.020858300173769551,-0.044438721583096058
20160717,48583,0.1143559788748828,0.10284973882255438,0.096124207851469329,0.0976137121049787,0.087705902195869892,-0.10699483691537243,-0.064576330476041083,-0.029205237277913031,-0.050947809834974322,-0.080000284959830345
20160718,49169,0.10700160890337625,0.0996695069897854,0.09748737812580327,0.097635586120463511,0.084868031672768088,-0.085639926464100263,-0.045167874109832147,-0.010979964848239931,-0.029322688588886273,-0.059961851395356328
20160719,44898,0.1016287724892172,0.097321536435046124,0.094710025891475508,0.092218002777924912,0.084629646512356591,-0.060698755655737971,-0.0096873591729873081,0.017949896677656781,0.0037978827093071372,-0.026930142567791294
20160720,46126,0.10105178064435096,0.09721107739869686,0.093696369780131517,0.090649128353820177,0.083866634458240469,-0.058774208377431594,-0.0070802843075487816,0.021018860208840869,0.0042524853189484547,-0.025362560231983133
20160721,45096,0.1025008272020459,0.097772380912971413,0.095410950213570669,0.091402617282059034,0.085202548000735054,-0.055612263082723372,-0.0041719998449103231,0.025245281577248341,0.0099220469395164979,-0.025477338755705532
20160722,47682,0.10713004660959917,0.099503916811370552,0.097043305472016228,0.093867808574932154,0.085411057794709352,-0.0756759377996968,-0.026235003299513424,0.0034512857971454236,-0.015766819615488616,-0.045101112308968336
20160723,46614,0.10328789904281803,0.097787234319258717,0.095087785017086812,0.092655833081713032,0.0842068204411418,-0.059679699406870859,-0.012520509619779198,0.019772106149999823,-0.0001313160141520068,-0.026740145211011632
20160724,47033,0.10917719118956196,0.10191913911223548,0.096210400784934966,0.093697240636549287,0.087210295611785824,-0.071817708348673515,-0.028724773538030261,0.0046000593104759038,-0.015564069206335563,-0.045030809016752674
20160725,47382,0.10368312216736156,0.098981158576251671,0.096682167790820117,0.09341099987454779,0.084500065896635543,-0.063661326037909971,-0.019536742548041754,0.015533413627494668,-0.0018158855587955235,-0.033846616587460347
20160726,43234,0.10126621364316357,0.097219000200146719,0.096278756296989759,0.091838702426756777,0.08347822109631256,-0.041965521136415627,0.0015457441774846129,0.034167284259279319,0.017688257503314257,-0.014827788809584233
20160727,46774,0.10061793512170074,0.097192023817452372,0.094288733823253881,0.091032123835323525,0.082724348143013618,-0.053559368957843481,-0.0084834104879995577,0.0225478387018779,0.0069709638282162674,-0.025097725387035228
20160728,44481,0.10164563585503285,0.098046450489226347,0.09619967762047954,0.0936643130954784,0.084744135208953464,-0.049823888592760858,-0.0034839278818818691,0.027418986542665794,0.010954276026911288,-0.018591739916586015
20160729,44367,0.10311197547190645,0.09731286473753592,0.095316675937726039,0.091919623454015081,0.08416182310231525,-0.054370300958039339,-0.0056033994873053881,0.021623880424792415,0.0077416760918203719,-0.025585609274087824
20160730,48108,0.10660760179816883,0.099775863623890876,0.095276275132991764,0.0915488981199788,0.085731142257116616,-0.061555830454759368,-0.013637618737699562,0.012082690528085527,-0.0022919107202675881,-0.034220733207105558
20160731,43956,0.11209790810218007,0.10249881111072692,0.094301449323768438,0.091069876352804863,0.088562490716711434,-0.0837561350027842,-0.040590074754471676,-0.0092741614790959274,-0.027893363538379838,-0.058500163971070912
20160801,45857,0.10644374145098402,0.099751377079632789,0.094621949004335473,0.0910080413426782,0.085505417453901472,-0.071200756939792068,-0.027523189577372691,0.0018955656445364371,-0.012908215527437662,-0.043382271111674545
20160802,48603,0.10274195955534765,0.09853140483717801,0.0957253830651574,0.091997724102150763,0.084350141245398358,-0.059395029321597306,-0.016272724012290608,0.017388617036655445,0.0017016497422108379,-0.0326650976298037
20160803,48701,0.10275746239585848,0.098328286292580461,0.095626326778368936,0.0918449828590712,0.084917357914488428,-0.061922833755540092,-0.021425458509186091,0.013695475114404661,-0.00266775876747949,-0.035758257774113525
20160804,50322,0.10262265770651273,0.098782784693747461,0.095072020476720961,0.092459486257316661,0.083184070197918847,-0.070126081331136153,-0.023700789348856988,0.0061976140643996711,-0.0078587352493365258,-0.039977931532943392
20160805,50101,0.10042125319413693,0.098557946520299061,0.093405691105982444,0.090880949732346075,0.082309114769933,-0.063076040755457821,-0.016577392234423383,0.013576160286757063,-0.0015409399953218487,-0.03369807370869566
20160806,38368,0.10693939401906057,0.098357548716801663,0.094372194266894249,0.091031384703173943,0.086486146241217976,-0.067462205851275867,-0.017166032144742022,0.0068016057319547968,-0.010173926455806948,-0.038019579919616922
20160807,35532,0.11210225581543311,0.10124791186754264,0.093889343238764189,0.0911048087477162,0.08789177122274594,-0.087252578243542378,-0.040694740707493446,-0.010232576395323436,-0.030938720600964843,-0.061444217732535021
20160808,37073,0.10744084324371393,0.10036684568256457,0.0935533243849305,0.089749295198838591,0.085647189456807729,-0.071048751959979034,-0.02442389734132544,0.0055514529976746739,-0.013985929911998518,-0.043505450541091034
20160809,39641,0.1045241214198092,0.10014488221928199,0.09475627258058307,0.091332846373052945,0.083916689948664219,-0.060454746128165156,-0.014299122815897987,0.01712179533608053,-0.0019069784645525567,-0.030610972648493155
20160810,40272,0.10020543993732509,0.098799795243399186,0.095036720592273263,0.093271658284879863,0.083352691007010718,-0.076238772864861248,-0.024786556021220638,0.0067661399269352369,-0.0074141941494822918,-0.0382752648963333
20160811,39721,0.10150325197308648,0.098376345301074822,0.0942448163876497,0.0909438852557717,0.083564090685618486,-0.073551222661259769,-0.0266761217608948,0.0098106566774935067,-0.0068634650088765471,-0.0370021474273515
20160812,37835,0.10136511441984883,0.097323974274562838,0.094002788668741927,0.090435701635441526,0.083517067568973258,-0.068097418335304222,-0.019505556246681034,0.016052100336421852,-0.0054825825457444554,-0.03182037572746664
20160813,29504,0.10738383889360217,0.099444695488101517,0.094125743745859566,0.0913093701011884,0.086693787173774475,-0.072900602825013774,-0.024792670632063894,-9.7914284564011892e-05,-0.015358068548203275,-0.046919313503347153
20160814,38276,0.11448426590070192,0.10111206857897231,0.094839259824705521,0.092301651181556865,0.087655000904076588,-0.093262986795833058,-0.04904273657077713,-0.013447851678117625,-0.035408700475795869,-0.065897288168945
20160815,36877,0.10838344035012849,0.10013633474880509,0.092416866731166086,0.091106979750937817,0.085700877595684344,-0.087537444578108262,-0.039926967955762081,-0.008930545472354048,-0.026262920224621848,-0.056810160822224551
20160816,38002,0.10306076897548641,0.09893133017839191,0.093502694442168313,0.092789614997645986,0.083343138452696211,-0.0762273337029332,-0.028338565169059114,-0.00066083744232498366,-0.017488593308351161,-0.039407725296235444
20160817,37131,0.10261650100432777,0.10003062787494155,0.09548547371283013,0.0929927859555105,0.083688528186519437,-0.058995113106138634,-0.013748674443054679,0.01364073057117488,-0.00013872991258885703,-0.0327596384680264
20160818,45820,0.10308913593595788,0.098389651687646268,0.094278669781415247,0.0917180855485189,0.082944975035548818,-0.072500857579730127,-0.028057753108200158,0.0051638168737492525,-0.0094839060166699175,-0.039790262186906386
20160819,33074,0.10349475710549096,0.099098983910631183,0.094012761693245572,0.091052438775743552,0.082900185701130849,-0.065259015876985918,-0.023925999460916125,0.007981392051459044,-0.0071554588662276616,-0.0400369656229891
20160820,38036,0.107844577259269,0.10045192556252561,0.094800433972171042,0.092155472404310684,0.086473915195171946,-0.073418698815009287,-0.022886039377040597,0.005872033485431259,-0.013882274596030775,-0.046026452920700373
20160821,45449,0.11010806087310911,0.10016652344910552,0.093387725663765561,0.090593209364094457,0.086134163048214557,-0.078831439338777648,-0.032698850181177262,-0.0014033228666222764,-0.021971822316928062,-0.051941932618478757
20160822,48495,0.10892425483926588,0.10197565657682184,0.09373690352411003,0.091740869754932841,0.086219514662248573,-0.08252238073681456,-0.037348869020143484,-0.0080320188473514045,-0.024477273661144345,-0.055969614611406378
20160823,48931,0.10459964635870043,0.10046034923836918,0.0940565124409545,0.092416084765350848,0.084269502671347266,-0.069766491503696931,-0.024545777104742487,0.0081251957355836148,-0.010361656105412983,-0.041883456237431033
20160824,49089,0.10614583245817263,0.099618186398295588,0.093519456008878774,0.092352841636819311,0.083833653870959854,-0.072743412614557246,-0.026361131919263852,0.0031343907205750319,-0.01360839508836232,-0.044766925601872086
20160825,46787,0.10730613219515804,0.10264618209683536,0.097413738702343738,0.0946732900580651,0.086875584569800809,-0.074503016297889371,-0.026769645998348281,0.0027845361952897915,-0.01354681067156311,-0.043162329724155554
20160826,48397,0.10643707911193423,0.10180983431576333,0.097453045067054711,0.095241074049763147,0.087391670754202011,-0.069150284496918041,-0.022310484781855815,0.0069563298578645275,-0.0090857965219207949,-0.039376249433336258
20160827,45652,0.10954738277492,0.10206871302765605,0.09596287632462823,0.0935447079337584,0.087987928738953211,-0.078732106689951592,-0.03456447585231056,-0.0043839717352141469,-0.023935741126565258,-0.051715812280596317
20160828,46689,0.11015638743047608,0.10007930860500487,0.09454621173266313,0.091483731417321482,0.08743309726299707,-0.084362425717108863,-0.036975923211972558,-0.0051189698588920323,-0.026707663931099239,-0.057277771018262924
20160829,46829,0.10706519912815236,0.1006795140447819,0.093937900848894793,0.0923600858805918,0.086094167872866487,-0.082587682808202764,-0.036852512907588057,-0.005960970803037648,-0.022280885162724879,-0.054684770710337539
20160830,47793,0.1028555597476495,0.098842165646485625,0.094242648094048712,0.092365625977377949,0.0838491641092536,-0.069045812586775737,-0.02160006440427548,0.0083715483689387228,-0.0087481853490930222,-0.039753993004127804
20160831,50150,0.10275678667510903,0.099349989964381463,0.093775470532019567,0.093358155394646217,0.083424050703999067,-0.0687183356734569,-0.023395484252998453,0.0050802704762393661,-0.011465582632490732,-0.040611612284577374
20160901,50829,0.10576224956041937,0.1019961135498248,0.096233807371389021,0.095606862229250966,0.084802408583937186,-0.06212782571539481,-0.021109285099455206,0.0083691496456866164,-0.010018502915110045,-0.036758830670710577
20160902,49517,0.10451501155789815,0.099130775898024118,0.094809027430642082,0.093518904633801636,0.084752276688917369,-0.0697740544747253,-0.025301901081904679,0.0044493933209465847,-0.012121950103103019,-0.041670992696313518
20160903,49821,0.10766842155405167,0.097443753284294027,0.093106763385356464,0.090794649306399,0.08497471403114927,-0.075816924967894009,-0.033521793391588423,-0.00053310759260798873,-0.017800918139461441,-0.049800323504578407
20160904,48635,0.11144906762121158,0.10013389057853507,0.094360821972115413,0.0912565792088966,0.087384976404478745,-0.087747299982558091,-0.0413898098797998,-0.0095452998815236962,-0.029991190392363205,-0.060115076793822116
20160905,49007,0.10652680332405606,0.09977859757613694,0.093932639867065473,0.092090380411990219,0.085528427773370788,-0.0769909895145501,-0.03449886715687335,0.00087495780012670458,-0.017701788863430521,-0.051184585038604527
20160906,49445,0.10410249645208383,0.09832799655206,0.093199028244638188,0.090263287194601083,0.083655996249925174,-0.073833054607329765,-0.028592790110346215,0.0034631577814418614,-0.012791772107387224,-0.047316882232685278
20160907,49361,0.099686257333335693,0.097864731389614143,0.092619429938265788,0.091537233223158959,0.080911300089817756,-0.057026456327456322,-0.017061124210722048,0.015356806780204769,-0.0025540554636487058,-0.031446126843482823
20160908,53718,0.10018345421469607,0.096568208779109058,0.094838274347527576,0.092558076438593567,0.081997479016805749,-0.056802044874691496,-0.01682885186298343,0.013472059787861361,-0.0042881707047010692,-0.032430024360446043
20160909,49367,0.098189590395478352,0.095916778034895386,0.094589870922333813,0.092852320218339418,0.0827319212351573,-0.058548183600050582,-0.01273950474801705,0.021060246863931518,0.0031059720379059018,-0.02583842434575781
20160910,46537,0.10562594080194385,0.099409468439538629,0.0952631118262208,0.09285244564593384,0.086204424335993887,-0.071606197929550836,-0.024652182928283955,0.0058663301060885385,-0.012160685759916504,-0.041407819500857208
20160911,48730,0.10524736556893441,0.094541169260845215,0.091017929203138226,0.0885725672394959,0.081923804730943711,-0.084930727302080428,-0.041533451494661651,-0.0071799190484379662,-0.025531725533188412,-0.063683796767286388
20160912,47596,0.10742931455602243,0.099493076398015731,0.094155910803072118,0.0921128978778557,0.085846617851559642,-0.075096059323357015,-0.034450448679950972,0.0013624972630674533,-0.018330553918621068,-0.053878606606067567
20160913,48021,0.10128288550568759,0.0977467623753479,0.094767304043603146,0.092074182950227179,0.083460672452764492,-0.060462650022190333,-0.016718394683638171,0.017232081596554632,0.00025613508950737151,-0.038751927154150469
20160914,47527,0.10139742400808205,0.0984422639729129,0.092298919078314015,0.090716264653429773,0.082789919024227554,-0.056248616361794915,-0.015259652145477349,0.020291154517711636,0.00043637723175912258,-0.032424753407467158
20160915,49802,0.10205015947809627,0.099217393050689121,0.093314965472312328,0.0901466081832465,0.083173594760437411,-0.054127441912077572,-0.0087954927563929555,0.019717580228224271,0.0027343996161321008,-0.030642568034786648
20160916,48372,0.098572848098927662,0.096070979515584326,0.093879954880493055,0.090567454803852712,0.082187484411374148,-0.057055153597360832,-0.008946995900982975,0.02448747818433528,0.0088529998610849172,-0.030070921933552552
20160917,46287,0.10681406671991321,0.10132531476022945,0.094711822342104568,0.093237196200176745,0.086411714754747876,-0.0737001397811145,-0.029793703192025608,0.0004850569837045109,-0.015626460933685981,-0.047497414794655045
20160918,50524,0.10727048459185147,0.096282212116442362,0.090043472181643866,0.090239734510506431,0.0825470937197629,-0.10048065267227915,-0.05319687778363294,-0.02448590345264233,-0.040518604744783769,-0.077528567057762593
20160919,50761,0.10835948075430792,0.099907564371360322,0.093542404131493062,0.093833736703096443,0.084604526753777984,-0.09892538560405903,-0.053050235432637004,-0.020068091240180167,-0.034871733141482862,-0.0714268506666594
20160920,51592,0.10779015249018482,0.10028417687896612,0.094745949613700683,0.095606046025807,0.0847205477880703,-0.094721903258599388,-0.048032732396331157,-0.017693731728929421,-0.035205107150454343,-0.066377132758040247
20160921,50170,0.10773951334556817,0.10144656690400891,0.094786313923727925,0.0959832636480611,0.084547532764105829,-0.089301244313850558,-0.042939348726080524,-0.012895453208864587,-0.031288297870162504,-0.059659119173978925
20160922,54120,0.11183855237846879,0.10116511265112733,0.096465649481739607,0.0999153772059008,0.085404480667068391,-0.096690429819241738,-0.054228739199148869,-0.020891770623480424,-0.042037137705361244,-0.070871594150436729
20160923,52525,0.10859130841420746,0.10018898538641646,0.09514737824822736,0.09738219724861856,0.084329971866390269,-0.095854849082988927,-0.05483498631716735,-0.023035682013936961,-0.0375408657242908,-0.070594183397550858
20160924,44618,0.10921892638714428,0.0992240511901771,0.095581463373069178,0.096671436623619947,0.085654637100334413,-0.079152180900910737,-0.0379893137672835,-0.010418377817407617,-0.024302948078216455,-0.05372512920917541
20160925,48266,0.10743744145234181,0.099395769207174328,0.094025876984634327,0.091520954224845241,0.086177744521814176,-0.070179525359653411,-0.023675613557005429,0.0033155681949413526,-0.013350398912536296,-0.04648862690378721
20160926,45417,0.10126272125046065,0.09724507738718742,0.091942732300036967,0.090388724543579962,0.082501067433519967,-0.05811420353465075,-0.013471274905287349,0.011968775055838243,-0.0035975991088719314,-0.040215772731630392
20160927,51284,0.10097033361430084,0.099968380398406775,0.094359437110742864,0.090816444924124856,0.082873947153375663,-0.058019834570640437,-0.0079900888888122419,0.01438617146514062,0.0030630898513715923,-0.034916771034612312
20160928,45457,0.10226258070822189,0.0998733929186924,0.093506388510838645,0.092505040531059277,0.083261719761461045,-0.066051477438131279,-0.020152028880816856,0.0059502345074884978,-0.00902365772849354,-0.045440920757126177
20160929,51038,0.10489214829165489,0.097202515464070563,0.093138639044707,0.092247020048876874,0.081410798164486348,-0.073708983932910269,-0.029746736365978726,0.0021565381184649912,-0.013961451751333381,-0.05454405169314306
20160930,46414,0.10200191247948219,0.0985257039724732,0.094191694341341711,0.0919451729061661,0.083457553733662829,-0.063347181041223236,-0.019572727267083988,0.012932712293797886,-0.0032244135504600432,-0.035507802674911985
20161001,45565,0.10533570358238369,0.099643755872460951,0.094053451575725949,0.09144456297715757,0.084921229287365438,-0.072151761481714538,-0.030841031016065685,1.0915918220973976e-05,-0.012941130278765438,-0.05031463394189184
20161002,46876,0.11074460349379435,0.10491756062136867,0.094233729862738147,0.092522643290570111,0.087954943470053962,-0.084908639703616381,-0.041222577719858967,-0.010052202386022665,-0.026876219733387975,-0.06174096792087326
20161003,47658,0.1065190901789299,0.102381273600198,0.094826554686822884,0.092025679599037818,0.086285957583906753,-0.07784796777622166,-0.030776211842746513,-0.0019762817424691798,-0.01394904807244156,-0.049862695735346706
