DATE,cnt,care_p,fairness_p,loyalty_p,authority_p,sanctity_p,care_sent,fairness_sent,loyalty_sent,authority_sent,sanctity_sent
20140726,46912,0.11423167180469453,0.10277844638543708,0.09559001288762306,0.095006662871671407,0.088107619818000554,-0.085885459762996719,-0.040919094176352637,-0.0099205359312007774,-0.027247010074793646,-0.057533335943291776
20140727,44002,0.11449446552313977,0.10231624127311219,0.095975630982851876,0.095475747214932322,0.087895813620251367,-0.089321197635451335,-0.042699665034285142,-0.014005581101074322,-0.0324231794592335,-0.060431187626837322
20140728,45690,0.1138863729138144,0.10232321185345671,0.095750013938022988,0.095278297619249469,0.086810314840590944,-0.093735959366652868,-0.048090577530433221,-0.019485105165621075,-0.034935852044536787,-0.064172198292725829
20140729,46018,0.10875638100317031,0.10107204635775734,0.094521983810482865,0.094733900878903252,0.085472742231302426,-0.080850392576924543,-0.038160451483951092,-0.008270458257287833,-0.024223721401729785,-0.055683825362029593
20140730,43411,0.11069287824080927,0.10314891075863294,0.094924053539171147,0.095354680472187522,0.0863656904968206,-0.086258528255505534,-0.043199744746502816,-0.014061874526119674,-0.030438119847626913,-0.061717475755433626
20140731,44343,0.10930936495571074,0.10296777407692838,0.095192870623012,0.0954367029069868,0.0853231852125924,-0.082705997085583224,-0.038893364285373648,-0.010716852409886263,-0.025670866834054538,-0.0571872099195862
20140801,45350,0.1096489083921719,0.10149194641878162,0.094172057782654542,0.093443116159636339,0.085804281405184743,-0.082018422517112416,-0.0387037055626251,-0.0080414754954942717,-0.022701514567833727,-0.055355559625005692
20140802,44846,0.11250419129902425,0.10194281030101159,0.094961440549953438,0.093792675899071878,0.087138953316151346,-0.08336795744579284,-0.041328582307536214,-0.0098647373346114325,-0.02573255825619266,-0.059550075616765404
20140803,42913,0.11080122584482974,0.10155847507749127,0.0945748446128918,0.093689644416695264,0.086882532021353986,-0.076640848547318619,-0.032441409348049073,-0.0011318321235579813,-0.019177354224249432,-0.049341118492100523
20140804,42943,0.1115724693357298,0.10039045744489797,0.094046284908054223,0.093579117069388887,0.086210552059931389,-0.079781147790552426,-0.037294560664758454,-0.0053377357155541452,-0.025110216244618823,-0.05403415010090272
20140805,43232,0.11060856512494661,0.1003153666645579,0.094187450040023366,0.09331114043558135,0.0856288955352866,-0.085924626807367038,-0.040250035681279106,-0.012319455961823579,-0.027576075432804957,-0.058629156500344635
20140806,44334,0.11063794312655692,0.10041903390351695,0.094690212048451641,0.093978876213034038,0.085389828151475083,-0.08446531569918618,-0.039347102048811471,-0.014061864608059809,-0.028339142576748157,-0.057599197022895753
20140807,43507,0.11175343027640124,0.10151622681997921,0.0952575777674947,0.09528488195316305,0.086599215000733157,-0.08549063065309917,-0.04130383287988848,-0.01172662160071699,-0.028681506568993476,-0.059014220871392332
20140808,41831,0.11547167328728904,0.10019865480104533,0.097274011251534537,0.097408711992119132,0.086306482971956339,-0.097155034576118113,-0.050831624274749465,-0.01879257209419272,-0.0357107365910085,-0.066562337443174274
20140809,45066,0.11645201422268492,0.10305081146428732,0.096617021877261844,0.09568887287358914,0.087316396426384682,-0.082064852324405982,-0.036854218530102706,-0.0075492519846823824,-0.025347194771804759,-0.055487261804686973
20140810,42457,0.11175426061911899,0.10126615213712263,0.095400299899587,0.093920195270102314,0.0862247442763226,-0.076295338488609685,-0.032298521325152783,-0.0010339123333103961,-0.020642337548146157,-0.049128708023729512
20140811,42244,0.11235689568138627,0.10173845761753976,0.095501850675916669,0.09538377937816675,0.085180404256033043,-0.089705847524986157,-0.043644835855218451,-0.013623112727783569,-0.030935834401727941,-0.058784033737178776
20140812,40688,0.11068522192202858,0.097094447867115477,0.0934213869938199,0.090808616290782587,0.086176335323787767,-0.07855222276148871,-0.031316539366962874,-0.0026918490395623786,-0.022450061469476364,-0.054205018199709638
20140813,43015,0.11382495628444458,0.1005529985083949,0.095529103673872448,0.0955237890624183,0.087177305946829181,-0.0931946364578093,-0.046075529611893533,-0.013556076672524437,-0.03356262028167676,-0.064561404290226554
20140814,45932,0.11243296411546271,0.10008501381501311,0.096471212334060835,0.097785021039975883,0.085701479270896164,-0.09675093647875245,-0.04962581820297688,-0.016428737425190566,-0.03830654790785494,-0.068893715820378232
20140815,46146,0.11016843732589304,0.10041879935997089,0.094770791779716423,0.096788705157150226,0.083886368920954052,-0.099376184082419869,-0.0519867512173919,-0.018998322645451145,-0.038581039516012855,-0.070621927282446081
20140816,46987,0.11345573035065964,0.10404221339000909,0.0973023721393928,0.098952996879499766,0.087695171809830219,-0.10028595851999242,-0.048748501483168061,-0.017649328003219743,-0.035880185432671213,-0.067473549226601912
20140817,44214,0.11157825771674616,0.1011077167137186,0.095632086786851866,0.097196013506720066,0.086644631085194185,-0.097127135583323435,-0.045035567227800347,-0.013350738913080033,-0.034035568568931113,-0.0672319556481218
20140818,42639,0.11179608941061955,0.10212807934242113,0.095220668311887774,0.0980799491993595,0.085868730823031175,-0.1049841065263875,-0.054539564557738604,-0.022197143856009641,-0.045055117082622477,-0.073940368304952084
20140819,46012,0.11414542224526648,0.10203878154752322,0.0962198824080206,0.099588353473372915,0.085668502043680955,-0.10928787021461632,-0.062551503744508838,-0.029789337781084241,-0.052722353786869271,-0.080227758987016923
20140820,45633,0.11045201624795638,0.10179153035856212,0.09518757195380724,0.098307433549398957,0.085727092213641734,-0.10735731342248808,-0.060197977873547873,-0.026911621347862846,-0.044644667336004078,-0.0774795337243878
20140821,44663,0.10953706318368324,0.10245304929044445,0.095276145159655989,0.096705655891491132,0.085047871034663117,-0.10097231991527898,-0.053044391589815394,-0.021731871084175555,-0.039499328530580774,-0.0709595576893359
20140822,45167,0.10774546034655293,0.099912153367480966,0.094892300069075231,0.095436107589384214,0.084195132391798183,-0.096253113842076771,-0.0468324095246468,-0.01346272625641415,-0.032938951025585785,-0.0630526081665709
20140823,46512,0.110419924765022,0.101879157909198,0.0959642321737826,0.096850713353863749,0.085839740186238522,-0.10061753236145839,-0.050552961264611784,-0.01954258973400055,-0.038465452310531105,-0.069580124239378649
20140824,43462,0.11186537957465521,0.099878661114923328,0.09593823524424322,0.095639357852665419,0.085438152851320393,-0.10175182356385813,-0.050447564915814778,-0.02472841075982261,-0.042136554479394156,-0.074901386171871184
20140825,42856,0.108881144346316,0.099224482900639385,0.094598936096872588,0.095135498993371134,0.083174655960590385,-0.091263564941813244,-0.046089053268139141,-0.016216717189174883,-0.0338417580966258,-0.065805226214579515
20140826,44629,0.10694429192684551,0.10061044005086781,0.094774367540207766,0.095406979221428087,0.083786665134114438,-0.088030515149962837,-0.04120390539246508,-0.010447650942015932,-0.027006300528495973,-0.059282662251025166
20140827,42451,0.10879314691130461,0.10066268337914994,0.095772308995236449,0.09579516675332761,0.084775663044213731,-0.090459679552119823,-0.04396960929839662,-0.011082448321930451,-0.028939817325193202,-0.059526497722274016
20140828,44961,0.10861274917919457,0.099936941316190783,0.095674221066470819,0.095622023081199964,0.084343078168530164,-0.0931216614616976,-0.048077215024001627,-0.015812898375789183,-0.033380818134285548,-0.0634134361336633
20140829,44478,0.10792296613337188,0.098553715343455126,0.095939538227561211,0.095277555027223557,0.083902513464166509,-0.090144933997050578,-0.045419671326870567,-0.011266570084101812,-0.03188208630992978,-0.061948196234981635
20140830,45140,0.10957397868647696,0.10035935039716368,0.095207453732651826,0.095214785524078832,0.085465126647783357,-0.086794857223165114,-0.040141624278687671,-0.0068126706335248114,-0.027887380018691062,-0.055383064877112968
20140831,39302,0.10846834827748524,0.0996174988578025,0.09441258118184695,0.092416875739772045,0.086184656370211471,-0.078380290562125379,-0.0265417330657881,0.002720008536388411,-0.019405528097625052,-0.048821349354756245
20140901,42658,0.10968671866587151,0.10084254918591434,0.095617441076764245,0.094146136165119812,0.085382614068713725,-0.076603838736437252,-0.0276341035035741,0.0019453828432448859,-0.019311447106529579,-0.045808611217311043
20140902,46081,0.10879920165988539,0.099468639561382438,0.09554125538070346,0.0940041771977627,0.084713921798521941,-0.090679125833626986,-0.042170827000648496,-0.0079481767960050461,-0.027305584863944646,-0.058880411761585164
20140903,44319,0.10628401526252459,0.098032010291307162,0.095042176441451576,0.093956212417652687,0.083622477161171091,-0.086992838906420442,-0.041503807882032728,-0.008017399660801592,-0.025176210963952381,-0.057460260950356945
20140904,44901,0.10729017079723639,0.098558379275715,0.095058496850037755,0.094199363890401025,0.0835174982483368,-0.087698775892978642,-0.042482112886941495,-0.0088286273750236514,-0.028560980450229267,-0.059812582286698529
20140905,44315,0.10609543302713761,0.098202939711587056,0.0946050669435387,0.093307068828376263,0.0835713454404206,-0.082245286068843376,-0.0342689670288663,-0.0019095215177050481,-0.021062347469684318,-0.056146471431696945
20140906,44981,0.10963481560479038,0.098932344289147781,0.094801377277660831,0.093332216030232451,0.085320543210711669,-0.079139592508604445,-0.034867517017868291,-0.0030828814137471103,-0.020652902979512524,-0.052123535087848921
20140907,43136,0.10665174422655882,0.09706531709205922,0.093720590740889884,0.091779263478915657,0.0839382016064842,-0.073967550822777575,-0.027921311530306615,0.0045547068972111252,-0.012282458982512979,-0.046716088788430393
20140908,41918,0.10577363428524998,0.098178717402421053,0.092972386614792041,0.092052349271941031,0.0830093893907908,-0.072441937029263243,-0.027312282600130786,0.0040057250308588033,-0.013284866697279959,-0.043322654500943643
20140909,43124,0.10519074731496793,0.099585240622190527,0.092977380019357361,0.093350085045139655,0.083248620894158951,-0.08578940790528379,-0.042441311252750094,-0.00868630970502999,-0.023317159039480454,-0.056878510035734749
20140910,44596,0.10558445051625455,0.099119771737898252,0.094141612703816421,0.093982194895052329,0.083679508258817162,-0.082157246021665936,-0.041022781060195128,-0.0078968544384336176,-0.02356622718367064,-0.055277407749014858
20140911,44583,0.107113235325771,0.097936331445763039,0.096440556614434764,0.096948091379239,0.082540351609670423,-0.092743032236242154,-0.052013063001900839,-0.016942446654907274,-0.036116364011538823,-0.06518324725336494
20140912,43115,0.10774318321777274,0.09932597879527455,0.095294238734714792,0.09469344854699413,0.084786544814435746,-0.0950940516305217,-0.051514197886297575,-0.016871825074661013,-0.034961506728575731,-0.0644615786215733
20140913,46027,0.1108762045904514,0.1013710754507775,0.0970173395982727,0.096415592570742184,0.086806896809785566,-0.094362532938030153,-0.051658825547069055,-0.016971768038673198,-0.035665563807129368,-0.0668711121335611
20140914,41340,0.10808057752354575,0.098308719898432068,0.096170764199971212,0.095434318311131958,0.084742907038432375,-0.085123233761203759,-0.044528976927667149,-0.0081523626758581488,-0.026075199751120454,-0.057537752477682225
20140915,43351,0.10892188866481317,0.097798981344500768,0.095531828480588069,0.0938908692596062,0.084453353387018315,-0.082748656017041483,-0.037412251449942376,-0.0075178754423213525,-0.024388816048813104,-0.055274842389046529
20140916,44235,0.10901771980888306,0.099311916544290516,0.095627780828056549,0.095459318915707983,0.084665490373417,-0.085170658013043229,-0.038044714897548,-0.0068031186544597185,-0.024847772187996126,-0.055088684303357192
20140917,46523,0.10542601098445686,0.098194507155780764,0.09525622411565092,0.095570998963563691,0.083603303059833253,-0.081851787990089062,-0.037189800837513685,-0.0077851999143112348,-0.022420595531941995,-0.053547291179289358
20140918,44394,0.10783278336062466,0.098584921824272517,0.095704458410648147,0.0955332728255288,0.084181186067696881,-0.087324357003966291,-0.041890595072772832,-0.011544481982162747,-0.028540532159202193,-0.059155360962095546
20140919,43208,0.10838672113452218,0.09959491876753962,0.096325029316375391,0.095995490847382223,0.085943210372189063,-0.085114693153036533,-0.039084095547449155,-0.00826824669983525,-0.026625964140636258,-0.055560130162647541
20140920,46836,0.11266371550442675,0.10306847629485723,0.096676944038131069,0.096210670859848926,0.0883416197243224,-0.08931655365082572,-0.0416477328670864,-0.012090284369702329,-0.032051343570514867,-0.0638418144478143
20140921,42874,0.10971046467498625,0.10013340210852555,0.095172102349524154,0.094884423045667979,0.086151041934729319,-0.083124238839231035,-0.034863362934514273,-0.0060519118773214716,-0.0257628489544074,-0.054554285448313429
20140922,43542,0.1097932877712534,0.10084165096834799,0.095966045749565881,0.095579123526806392,0.084986352505339882,-0.087277401021645981,-0.041800924182326477,-0.00951352103092089,-0.030267090321010211,-0.055809960242981564
20140923,45391,0.10831729183542388,0.095253836825064692,0.0950493573342032,0.096119758858363116,0.079704799786843708,-0.10780884563480482,-0.057119592423777683,-0.025665108482375257,-0.040225053718672119,-0.068547046623255226
20140924,44752,0.11006002156121934,0.099056976664349136,0.096597770532804716,0.0962108507797733,0.083651878710487765,-0.09620699155432183,-0.0485042114572702,-0.017218727165256603,-0.0333554295799795,-0.064036940796824815
20140925,45830,0.10580475723833305,0.098220201947750135,0.094577926381931993,0.094362070381497937,0.082547261534992658,-0.09093310521402187,-0.0451583657064713,-0.012493837998745283,-0.026237885632682725,-0.059823495369650662
20140926,45711,0.1062808030830231,0.099402877264031991,0.095906793007872013,0.095416242622289052,0.083770862862292628,-0.087632121883078742,-0.041987964727197562,-0.012580345605865446,-0.025967309349671761,-0.058273514820351119
20140927,46506,0.11292673525142859,0.10253646949652671,0.096071121850662328,0.095291028903280409,0.087084594796564024,-0.091638492427256232,-0.047615218333945324,-0.01530212836099434,-0.033831958232168322,-0.063988642703452531
20140928,43825,0.11131470139819666,0.1009747191574667,0.09513636650964781,0.095467291387300368,0.086714023673366614,-0.090585088348713,-0.04186538237066572,-0.010112318248110075,-0.032981122257161412,-0.061331405329745708
20140929,42882,0.10974722974345577,0.10219329743834084,0.097366492764562593,0.096354644098598577,0.085636547148572037,-0.089128995263289421,-0.042141097300408152,-0.00964213885909656,-0.03182176490179689,-0.058023883295636167
20140930,44787,0.10783709310212906,0.1000651721521682,0.094885892590645157,0.094820848751682132,0.085476199650928161,-0.099774608761395836,-0.053317005276524075,-0.019010883082492002,-0.036979679777409895,-0.071045637292940736
20141001,44526,0.10615173574843279,0.099734768016636721,0.093810020793475751,0.0936270433519986,0.08437977808423873,-0.092908145804982925,-0.049178590687379314,-0.014427554124899144,-0.03331219497977881,-0.063727171096848848
20141002,41559,0.10623277095966376,0.099349005988969175,0.093916353361628929,0.09284416381801093,0.084472666317907744,-0.08329723643833413,-0.036953343149202726,-0.0041238046506268909,-0.024384559028412748,-0.055031433082499269
20141003,47142,0.10696704293919171,0.0999794927028032,0.095422153184562153,0.093825804685818637,0.0844632921142112,-0.080858067007229265,-0.032685087251929014,-0.0032272641502783341,-0.019798972878139334,-0.048782267216482683
20141004,45267,0.11104101615361074,0.10117396512665634,0.0954777577699452,0.093726738882342,0.087288630101641659,-0.088143545226923678,-0.041461535336147146,-0.0067561328340935206,-0.028415949967665534,-0.058691119457002006
20141005,44922,0.10914317234649611,0.10078559058993719,0.094647679323517683,0.093204267166886082,0.086229495487652727,-0.0807641348798069,-0.031120466199133435,0.00090775291502236859,-0.019259585435906609,-0.0456236900908598
20141006,43169,0.10936379619865387,0.10073722698298192,0.09484909057455021,0.093336307686752384,0.086427540203323688,-0.089774657385158718,-0.044093540731819293,-0.010491549592694337,-0.031108633769623598,-0.056652802667662906
20141007,43344,0.10889239517849518,0.10048982476984998,0.095798869316306,0.094720908833015691,0.087032539472288242,-0.088083546492011638,-0.042171882252189,-0.0091573762063036079,-0.028924835177630153,-0.056720591715737331
20141008,43288,0.10888691826923476,0.10071289027695737,0.094995089917164668,0.0941081522418092,0.086000725432220843,-0.084503812129288966,-0.039221275467395178,-0.0062845777708733308,-0.026437174100689024,-0.056258116749307176
20141009,44706,0.10669336279754048,0.098676159801029839,0.093275949006854153,0.0915502935308881,0.0842228160244548,-0.088630719769685742,-0.045147999563379462,-0.0094115620849761772,-0.02783707674505894,-0.06059004135496629
20141010,44677,0.10595154088744728,0.099456717175227943,0.09320462245232157,0.092267233068520249,0.085024025834462433,-0.08560826236225115,-0.039675130734198455,-0.0066550496622993635,-0.023815652441976833,-0.058102606725275591
20141011,45453,0.11039581029177545,0.10157539911188569,0.096885746945929066,0.094586298461012686,0.087779928234538132,-0.0813990416986013,-0.037265891316684924,-0.0048309445994898477,-0.023636981754971729,-0.053388928712736594
20141012,41897,0.10903149559376381,0.10121161307181444,0.095575816276805586,0.092725822324270221,0.086887798399603,-0.074956998571026473,-0.028644918184376669,0.0032970929789489078,-0.016194884757521909,-0.043421109205837277
20141013,41708,0.10870160865371153,0.09973659055018759,0.093683506939987921,0.0908764651828002,0.084849410362689809,-0.080248767466938889,-0.03489094239903278,0.00053925016749310241,-0.022405514447245065,-0.049457635324261673
20141014,43504,0.10970817830718659,0.10083191545750053,0.094759078413806763,0.092649510000482341,0.085453545161188527,-0.083114342705348287,-0.035681365881471423,-0.0055835822109527424,-0.024343444759190921,-0.0551506965425022
20141015,44378,0.1105248154751244,0.10123699850721991,0.094553311825506331,0.091642990146865611,0.085625570173977789,-0.0797022997134452,-0.03445819299220769,-0.0053875156078660117,-0.025817434127233703,-0.056501735656337315
20141016,35466,0.10827694749756814,0.10153328448853333,0.092603598496951739,0.092211888885699672,0.084902341989831889,-0.074165425791100428,-0.030238917160311976,-0.0033111303873458683,-0.020340169822377997,-0.054900862318904765
20141017,43407,0.10691938796011,0.10090975930328254,0.092401295769632047,0.091651474588160572,0.084840840490589362,-0.076530720072783831,-0.029485704872822264,0.00087776472864943534,-0.020442274865426876,-0.05151779679487193
20141018,45845,0.11047559258371603,0.10236046909197548,0.095055776271432732,0.0924189239200297,0.08676426563023891,-0.075559927935642243,-0.031046183116545705,-0.00056840267439950713,-0.021928477635825092,-0.050983109498900857
20141019,43564,0.10887285545164059,0.10213634587887113,0.094848039010824323,0.092394655368752035,0.086269751154629412,-0.0711768036216346,-0.025631729813463802,0.007241366435407846,-0.014485472962524063,-0.04171325158159616
20141020,42786,0.10750814148580953,0.10124852549783235,0.094411209454669617,0.092279160824360579,0.084229399925363921,-0.075713117973488217,-0.032531007742341383,0.002523750523980412,-0.019584729929926162,-0.049640858893065729
20141021,43844,0.11004737222474735,0.10403032194192086,0.095292738585116665,0.0947766449914744,0.085967791774079,-0.091916207801858649,-0.047314694985786596,-0.013159120977239704,-0.032109238555929329,-0.0645919477425497
20141022,46015,0.10945565909732967,0.10006193821660832,0.094501451743649753,0.093825117827775709,0.0842946140598377,-0.09791181384367148,-0.049908583699440283,-0.018550081403922784,-0.038180522640929616,-0.067066873121486015
20141023,43984,0.1123629257337847,0.10101966510702992,0.096161719566668954,0.095986070511836177,0.086705036440472,-0.11010020292897944,-0.063646974154817557,-0.031236842647304482,-0.050773387816981132,-0.080500237234614719
20141024,47165,0.11020835884139592,0.10046519600680309,0.093714605338231,0.094137808157135447,0.084060270790842967,-0.10154162748778521,-0.0605608980384865,-0.02670315792057306,-0.044342894078193418,-0.077664770228624377
20141025,46412,0.11089757621704788,0.10299603648329357,0.095698886009991921,0.095679298069464833,0.087077387956629379,-0.081683253336505821,-0.035626575903240205,-0.0057298356616295567,-0.024566081154925784,-0.052857984010866312
20141026,42092,0.11033274626178596,0.10279249051178067,0.096014814509658208,0.095206495579634551,0.087077154965282608,-0.087102123442193841,-0.041739462111179529,-0.012498571632566719,-0.029725490000915091,-0.059068814795836325
20141027,41388,0.11011805423944436,0.10215429622159318,0.094843372026380893,0.095351745082753209,0.084985555304395638,-0.081684362070748112,-0.035315051124699549,-0.0057125706955755695,-0.026123723197544527,-0.052810056313241746
20141028,45570,0.10856534403599277,0.10180730442308074,0.094762850511259475,0.0940678684239331,0.0846605460706957,-0.076604307429384511,-0.030372190124753763,0.00014545852650060706,-0.019879264317757692,-0.048447724090242589
20141029,45666,0.10601398616604225,0.10000113451882935,0.093503809878550476,0.092896276271484085,0.083773287822059284,-0.073912548101812317,-0.028325731415768791,0.0037838921217275097,-0.015798566361967435,-0.04532583356734108
20141030,43040,0.10681560033345125,0.1010625207188097,0.094490897435090773,0.094029357812124681,0.083734329550879685,-0.073706075421988593,-0.029920174413638655,-0.000297025733200653,-0.019192762343116884,-0.047677654026056511
20141031,44064,0.106441387540536,0.100350478199543,0.094814124732471944,0.093220897763035035,0.0840772786702282,-0.078485529828068931,-0.0328800365117345,-0.00098256095620316,-0.020118970973948672,-0.049004174866456751
20141101,44001,0.10561021572744936,0.10090528031314763,0.094696301431613741,0.092430693126853938,0.0840749802999585,-0.068323657677261326,-0.025894695233584095,0.0053975084212456838,-0.0084596358641070828,-0.038561654711023255
20141102,40867,0.10604816804696456,0.1021079943806398,0.094837709782453469,0.092163007771649763,0.08430407569779072,-0.061713824853180492,-0.015723787786029366,0.0134194639511436,-0.0055556815333188967,-0.032450772992885436
20141103,41592,0.10160368314894787,0.098890598449791062,0.092487004521915966,0.090302300971718028,0.080806337014075316,-0.058064966921340208,-0.014493694207914175,0.017937984422323056,0.00033560699457395185,-0.027839377137770623
20141104,41900,0.10037105947282393,0.098130362665786716,0.093344491658115855,0.09123631299354143,0.082109269898704637,-0.053959159371303619,-0.012195767820116516,0.02120801804701871,0.0066330082508457306,-0.027395651888949789
20141105,45228,0.0973005242721962,0.0973569952624617,0.093476009943377611,0.091854478292875644,0.079663548016398009,-0.049768362476378822,-0.0043889488167462992,0.024528754588743214,0.011120688728691881,-0.01854100100705736
20141106,46815,0.10248240908446846,0.09927588782870006,0.094456635379309317,0.093688704247660182,0.083060666704179525,-0.062274331095606372,-0.018177739194265834,0.011515659385110887,-0.00345197046231218,-0.034341241622112766
20141107,44347,0.10554173267548737,0.09976764939318386,0.094993450141411376,0.0933124529711287,0.083772068135622782,-0.067280484202864033,-0.023806224173199754,0.0083633809154813436,-0.0083011285514394961,-0.040339894758504177
20141108,46286,0.10466580061690654,0.10095541485464696,0.095664976745147817,0.09526771192937436,0.083800999440504342,-0.0630531428478919,-0.021698829272057085,0.011601975306079801,-0.0061964910167910227,-0.036007976026833449
20141109,42056,0.10599331123482607,0.09877639801778898,0.094541613684221662,0.09273382113599056,0.084291174747963965,-0.06221406217009872,-0.020003151421562775,0.012951510150068743,-0.0034798261135777762,-0.033301769609599047
20141110,42751,0.10644834741590277,0.099629166029532729,0.094312178836039817,0.094109506908008719,0.0831997134942441,-0.068862745246753523,-0.027616984424033975,0.006751064710256249,-0.012564417538642111,-0.039803705129444512
20141111,43365,0.10496560251077354,0.10055277570689475,0.094608367959012465,0.093409296606669939,0.083498869628917463,-0.059209291424869616,-0.020434312336016277,0.011508731197346937,-0.0026438616564917086,-0.033018394262423818
20141112,43472,0.1086025327823304,0.10088356260512164,0.09389870307840438,0.092787382084525832,0.084416683194141931,-0.078983518721529,-0.03526977618999886,-0.0026648796555671555,-0.02257389515475856,-0.052153889705319541
20141113,42886,0.10739729170385894,0.099847532966056918,0.09371304303026777,0.09359185411419,0.0842826295149859,-0.06985754306204088,-0.03168013575354215,0.0037567220178919111,-0.014129762818041515,-0.046783084557008504
20141114,44356,0.10678384649088894,0.10085808375014441,0.094229915697407532,0.093651122215662477,0.085044770610982243,-0.065322489369237763,-0.024374397358180318,0.00823376387190462,-0.0064650391814721191,-0.042086343698798441
20141115,44817,0.10780987276136592,0.1014305698940451,0.094310684979284923,0.0930106291656616,0.085699030734869425,-0.06429681254579564,-0.021321657006153516,0.0085095711280585764,-0.0079111124374135963,-0.042500524772255237
20141116,44112,0.1076004999363861,0.10106679915465872,0.0948221378683487,0.094252704178643454,0.085271549370221814,-0.072729175221091638,-0.0287045648485245,0.0032294530695975792,-0.013679188555515798,-0.044797116430182519
20141117,41274,0.10860642076651006,0.0990128020387451,0.09407431755951462,0.092934569888946147,0.083582381938150443,-0.078903122437570583,-0.037567557007274335,-0.0011394556972758067,-0.024263760529631875,-0.053578907222856048
20141118,42871,0.10750638356203167,0.10161945009600554,0.094407102756311909,0.094553239368039221,0.084951052646492359,-0.078739908829651359,-0.035842270907282439,-0.0035168767606740779,-0.02063186439675983,-0.053699082547884178
20141119,44702,0.107772599084098,0.10135226410674884,0.094660403924276534,0.095612009762266886,0.084647626873404269,-0.078673902568770229,-0.037555720351328259,-0.0025914027697748862,-0.019759035234469976,-0.051447608559345791
20141120,45738,0.1067670524199367,0.10267775892848567,0.094216624284476386,0.09645724156058455,0.084958042587519225,-0.072090448241277735,-0.031898574804141974,0.00062823866244729909,-0.016056686339357865,-0.048153076630173826
20141121,47004,0.10634379898904182,0.10394917510489415,0.095522907433153642,0.0995250350043664,0.085504995369045364,-0.069125669628082753,-0.030111716388935374,-0.00068239880205729479,-0.013918312485228856,-0.044838637923513967
20141122,44907,0.10772929356815848,0.10506451112031391,0.095383816016304981,0.098396316462464037,0.086385970825208824,-0.070064016947231855,-0.029291362313731195,0.0027865810729265405,-0.01444107316686033,-0.046436891044797493
20141123,42402,0.11060179082550245,0.10381389136765665,0.095026164183295125,0.0968425544194801,0.08816148712901517,-0.068552788849794127,-0.023592586200475881,0.00610361139043599,-0.010510255197642595,-0.045925556890947079
20141124,43360,0.10625844068924052,0.10083504573784118,0.093561752746470411,0.095495960810543332,0.083726293463869311,-0.069816884143703323,-0.030145852266372578,0.0045278577001922043,-0.0156711629532779,-0.047331433302861631
20141125,46034,0.11040445613661146,0.10241085840045897,0.094231962741718786,0.099660827504376839,0.0857025300612499,-0.10160580990489718,-0.0553811421405499,-0.023496015441789878,-0.041413884864152324,-0.071139156599533682
20141126,43573,0.11271523948249282,0.10284701376479584,0.09478654174083069,0.098110100961274385,0.086898870884129259,-0.10141883730978163,-0.056015162705212035,-0.02215719855784563,-0.0409497165816802,-0.073262448099483415
20141127,42905,0.11037344157716657,0.1003756625714658,0.0936471486907488,0.094866047028830044,0.085518134553203271,-0.080932276744312456,-0.031707606856335419,7.5342645973806941e-05,-0.020774513044274731,-0.054347540569723039
20141128,42927,0.11187408207458818,0.0983322666344616,0.093495160109640443,0.092114046063538624,0.085825982945870974,-0.080661689697141908,-0.033106803326612366,0.0014199339675825416,-0.022569474843986581,-0.052969222554194811
20141129,42600,0.10901053576399553,0.1000403922860733,0.094126081069779308,0.092840842520625591,0.08637386746932868,-0.0723113270138458,-0.024479468049517158,0.0044892242837360008,-0.012885889026078529,-0.046031718313995371
20141130,40957,0.11037081427504659,0.099710748318427453,0.0942081731823948,0.0935736368191052,0.0865586647247152,-0.0801270643485419,-0.033570855519851575,-0.0013536465108103678,-0.02295391520195646,-0.053121454788863778
20141201,38990,0.1094863015855092,0.1016512149125221,0.095271617012281345,0.0958273732122642,0.0855132001745026,-0.08115564770379767,-0.036717441166772766,-0.0069005042889242214,-0.027870721393570427,-0.055875578049278229
20141202,44432,0.11015320920215049,0.10478590858549364,0.096478409696519024,0.098567071182542,0.087113293906910819,-0.086203979994941379,-0.044055553102148183,-0.011472849288555796,-0.028353007093949743,-0.059963401825916925
20141203,44169,0.10874852923148189,0.10386191838443569,0.094614419388603432,0.097085001020302777,0.08668645977940187,-0.0894354371231735,-0.0468818423285472,-0.014886647801524818,-0.0285931309627191,-0.061359711210700246
20141204,45391,0.11115205739197229,0.10475942933874165,0.0943255339809766,0.098851362009312438,0.087835301188530515,-0.10159219957099089,-0.057019334921028508,-0.02395507606725579,-0.042286910851429611,-0.074699325264369537
20141205,46490,0.10995538697128827,0.10384741771487367,0.095624060220844728,0.098188886827034624,0.087706427833844261,-0.0939932620963518,-0.051036676405787088,-0.017288881187040389,-0.033920504552661108,-0.068862435331302721
20141206,45814,0.11275564031468781,0.10401880004754807,0.0962546315728829,0.095969799865560257,0.089442712604324112,-0.083887052104450147,-0.03924962716025341,-0.0080537098123566152,-0.028227530984724643,-0.055939019794384336
20141207,41921,0.110860688173535,0.10383327011725058,0.095231277654497931,0.096013323616102417,0.089108631485701334,-0.084253045628396611,-0.034142596010401448,-0.006080684594530524,-0.025321519645327209,-0.051836945297525035
20141208,41537,0.11197927671489849,0.10427545279616812,0.096381942729041728,0.096128980632802313,0.0877694638332923,-0.084560144002293808,-0.041237924008340053,-0.011267171498587915,-0.028803585015407741,-0.05742582965269967
