Source,Target,Type,Weight,NumTransitions
JAVANESE,RUSSIAN,Undirected,1.81198600129552e-05,171
Chinese,LAOTHIAN,Undirected,1.80138959193122e-05,170
QUECHUA,RUSSIAN,Undirected,1.80138959193122e-05,170
AMHARIC,GERMAN,Undirected,1.80138959193122e-05,170
RUSSIAN,YORUBA,Undirected,1.80138959193122e-05,170
KINYARWANDA,PERSIAN,Undirected,1.80138959193122e-05,170
CATALAN,WARAY_PHILIPPINES,Undirected,1.80138959193122e-05,170
ARABIC,SINHALESE,Undirected,1.80138959193122e-05,170
ARABIC,GEORGIAN,Undirected,1.79079318256691e-05,169
KURDISH,PASHTO,Undirected,1.79079318256691e-05,169
KHMER,Korean,Undirected,1.78019677320261e-05,168
BOSNIAN,TURKISH,Undirected,1.78019677320261e-05,168
KURDISH,THAI,Undirected,1.76960036383831e-05,167
NYANJA,SWAHILI,Undirected,1.75900395447401e-05,166
CZECH,Chinese,Undirected,1.75900395447401e-05,166
THAI,YORUBA,Undirected,1.74840754510971e-05,165
HINDI,SLOVAK,Undirected,1.73781113574541e-05,164
PERSIAN,SLOVAK,Undirected,1.72721472638111e-05,163
ENGLISH,QUECHUA,Undirected,1.72721472638111e-05,163
ESPERANTO,SPANISH,Undirected,1.72721472638111e-05,163
NORWEGIAN_N,SERBIAN,Undirected,1.71661831701681e-05,162
QUECHUA,SPANISH,Undirected,1.7060219076525e-05,161
Chinese,NEPALI,Undirected,1.7060219076525e-05,161
CATALAN,SAMOAN,Undirected,1.7060219076525e-05,161
FRENCH,KHMER,Undirected,1.7060219076525e-05,161
ITALIAN,TURKISH,Undirected,1.6954254982882e-05,160
TURKISH,TURKMEN,Undirected,1.6954254982882e-05,160
FRENCH,JAVANESE,Undirected,1.6954254982882e-05,160
AFAR,FRENCH,Undirected,1.6848290889239e-05,159
FRENCH,TAMIL,Undirected,1.6742326795596e-05,158
ENGLISH,PEDI,Undirected,1.6742326795596e-05,158
SERBIAN,VIETNAMESE,Undirected,1.6636362701953e-05,157
CROATIAN,PERSIAN,Undirected,1.653039860831e-05,156
UKRAINIAN,WOLOF,Undirected,1.653039860831e-05,156
FRENCH,GUARANI,Undirected,1.653039860831e-05,156
BASHKIR,UKRAINIAN,Undirected,1.653039860831e-05,156
LINGALA,NYANJA,Undirected,1.6424434514667e-05,155
FAROESE,THAI,Undirected,1.6424434514667e-05,155
BOSNIAN,BULGARIAN,Undirected,1.6318470421024e-05,154
CATALAN,MALAY,Undirected,1.62125063273809e-05,153
CEBUANO,FRENCH,Undirected,1.62125063273809e-05,153
DUTCH,KURDISH,Undirected,1.62125063273809e-05,153
KURDISH,MALAY,Undirected,1.62125063273809e-05,153
LATIN,SERBIAN,Undirected,1.62125063273809e-05,153
AFRIKAANS,UKRAINIAN,Undirected,1.62125063273809e-05,153
HUNGARIAN,SPANISH,Undirected,1.61065422337379e-05,152
ARABIC,MONGOLIAN,Undirected,1.61065422337379e-05,152
ARABIC,SESELWA,Undirected,1.61065422337379e-05,152
HAUSA,IGBO,Undirected,1.61065422337379e-05,152
MAORI,PERSIAN,Undirected,1.61065422337379e-05,152
GREEK,ITALIAN,Undirected,1.60005781400949e-05,151
HINDI,NORWEGIAN,Undirected,1.60005781400949e-05,151
CATALAN,SWEDISH,Undirected,1.58946140464519e-05,150
PORTUGUESE,SLOVAK,Undirected,1.57886499528089e-05,149
GREEK,URDU,Undirected,1.57886499528089e-05,149
HINDI,TURKISH,Undirected,1.57886499528089e-05,149
BURMESE,Chinese,Undirected,1.56826858591659e-05,148
AZERBAIJANI,KYRGYZ,Undirected,1.56826858591659e-05,148
BASQUE,FRENCH,Undirected,1.55767217655229e-05,147
CZECH,ChineseT,Undirected,1.55767217655229e-05,147
FRENCH,SUNDANESE,Undirected,1.54707576718799e-05,146
CATALAN,CZECH,Undirected,1.53647935782368e-05,145
RUSSIAN,WARAY_PHILIPPINES,Undirected,1.53647935782368e-05,145
AYMARA,HINDI,Undirected,1.53647935782368e-05,145
ENGLISH,FIJIAN,Undirected,1.53647935782368e-05,145
GALICIAN,SERBIAN,Undirected,1.52588294845938e-05,144
GANDA,RUSSIAN,Undirected,1.52588294845938e-05,144
INDONESIAN,JAVANESE,Undirected,1.52588294845938e-05,144
BOSNIAN,MALAY,Undirected,1.52588294845938e-05,144
ENGLISH,MALTESE,Undirected,1.51528653909508e-05,143
BOSNIAN,PERSIAN,Undirected,1.51528653909508e-05,143
RUSSIAN,THAI,Undirected,1.49409372036648e-05,141
SERBIAN,YORUBA,Undirected,1.49409372036648e-05,141
ChineseT,X_KLINGON,Undirected,1.49409372036648e-05,141
KURDISH,SWEDISH,Undirected,1.48349731100218e-05,140
ALBANIAN,HINDI,Undirected,1.47290090163788e-05,139
AZERBAIJANI,TATAR,Undirected,1.47290090163788e-05,139
AZERBAIJANI,UKRAINIAN,Undirected,1.46230449227358e-05,138
INUPIAK,RUSSIAN,Undirected,1.46230449227358e-05,138
GREENLANDIC,UKRAINIAN,Undirected,1.46230449227358e-05,138
BULGARIAN,FRENCH,Undirected,1.45170808290927e-05,137
PORTUGUESE,TAGALOG,Undirected,1.45170808290927e-05,137
SWEDISH,TURKISH,Undirected,1.44111167354497e-05,136
MACEDONIAN,SLOVAK,Undirected,1.44111167354497e-05,136
ENGLISH,X_KLINGON,Undirected,1.44111167354497e-05,136
CATALAN,TURKMEN,Undirected,1.43051526418067e-05,135
GREEK,RUSSIAN,Undirected,1.40932244545207e-05,133
ARABIC,KASHMIRI,Undirected,1.39872603608777e-05,132
BISLAMA,CATALAN,Undirected,1.39872603608777e-05,132
AMHARIC,DUTCH,Undirected,1.39872603608777e-05,132
ESTONIAN,PERSIAN,Undirected,1.39872603608777e-05,132
Chinese,URDU,Undirected,1.38812962672347e-05,131
BOSNIAN,Chinese,Undirected,1.37753321735916e-05,130
GREEK,KURDISH,Undirected,1.37753321735916e-05,130
TAJIK,UKRAINIAN,Undirected,1.37753321735916e-05,130
AMHARIC,LATIN,Undirected,1.36693680799486e-05,129
FINNISH,UKRAINIAN,Undirected,1.35634039863056e-05,128
NORWEGIAN,PORTUGUESE,Undirected,1.35634039863056e-05,128
ChineseT,SERBIAN,Undirected,1.34574398926626e-05,127
Chinese,KHMER,Undirected,1.34574398926626e-05,127
AMHARIC,INDONESIAN,Undirected,1.33514757990196e-05,126
ChineseT,NEPALI,Undirected,1.33514757990196e-05,126
AMHARIC,GREENLANDIC,Undirected,1.33514757990196e-05,126
SOMALI,SWEDISH,Undirected,1.33514757990196e-05,126
MALAY,PORTUGUESE,Undirected,1.33514757990196e-05,126
HINDI,LUXEMBOURGISH,Undirected,1.33514757990196e-05,126
FRENCH,INTERLINGUA,Undirected,1.32455117053766e-05,125
ENGLISH,VOLAPUK,Undirected,1.32455117053766e-05,125
BIHARI,SANSKRIT,Undirected,1.32455117053766e-05,125
Japanese,SWEDISH,Undirected,1.31395476117336e-05,124
AMHARIC,X_PIG_LATIN,Undirected,1.31395476117336e-05,124
ENGLISH,OCCITAN,Undirected,1.31395476117336e-05,124
SERBIAN,SWEDISH,Undirected,1.31395476117336e-05,124
CROATIAN,UKRAINIAN,Undirected,1.31395476117336e-05,124
TURKISH,UZBEK,Undirected,1.30335835180906e-05,123
KYRGYZ,UKRAINIAN,Undirected,1.29276194244475e-05,122
PERSIAN,SERBIAN,Undirected,1.29276194244475e-05,122
FRENCH,UIGHUR,Undirected,1.29276194244475e-05,122
ChineseT,HEBREW,Undirected,1.29276194244475e-05,122
ROMANIAN,SPANISH,Undirected,1.29276194244475e-05,122
ENGLISH,TAJIK,Undirected,1.28216553308045e-05,121
AZERBAIJANI,ChineseT,Undirected,1.28216553308045e-05,121
LITHUANIAN,UKRAINIAN,Undirected,1.28216553308045e-05,121
AZERBAIJANI,KAZAKH,Undirected,1.28216553308045e-05,121
FRENCH,INTERLINGUE,Undirected,1.28216553308045e-05,121
DANISH,KURDISH,Undirected,1.28216553308045e-05,121
SERBIAN,X_KLINGON,Undirected,1.28216553308045e-05,121
HINDI,KHASI,Undirected,1.28216553308045e-05,121
FRENCH,KAZAKH,Undirected,1.28216553308045e-05,121
HINDI,SLOVENIAN,Undirected,1.26097271435185e-05,119
ARABIC,FAROESE,Undirected,1.25037630498755e-05,118
DUTCH,SERBIAN,Undirected,1.25037630498755e-05,118
FRENCH,MAORI,Undirected,1.25037630498755e-05,118
CROATIAN,FINNISH,Undirected,1.25037630498755e-05,118
AZERBAIJANI,GEORGIAN,Undirected,1.23977989562325e-05,117
LITHUANIAN,SERBIAN,Undirected,1.23977989562325e-05,117
THAI,ZHUANG,Undirected,1.23977989562325e-05,117
CATALAN,INTERLINGUA,Undirected,1.23977989562325e-05,117
HAUSA,YORUBA,Undirected,1.23977989562325e-05,117
CATALAN,SLOVAK,Undirected,1.22918348625895e-05,116
AZERBAIJANI,BULGARIAN,Undirected,1.22918348625895e-05,116
DUTCH,UKRAINIAN,Undirected,1.22918348625895e-05,116
LINGALA,PORTUGUESE,Undirected,1.21858707689465e-05,115
ChineseT,GREEK,Undirected,1.20799066753034e-05,114
LATIN,PORTUGUESE,Undirected,1.20799066753034e-05,114
AMHARIC,CATALAN,Undirected,1.20799066753034e-05,114
ChineseT,POLISH,Undirected,1.20799066753034e-05,114
FRENCH,HAITIAN_CREOLE,Undirected,1.20799066753034e-05,114
Chinese,SWAHILI,Undirected,1.20799066753034e-05,114
PORTUGUESE,VIETNAMESE,Undirected,1.19739425816604e-05,113
HAUSA,PERSIAN,Undirected,1.19739425816604e-05,113
MALAGASY,SERBIAN,Undirected,1.19739425816604e-05,113
AKAN,ENGLISH,Undirected,1.19739425816604e-05,113
MAURITIAN_CREOLE,SERBIAN,Undirected,1.19739425816604e-05,113
ESTONIAN,FRENCH,Undirected,1.19739425816604e-05,113
KURDISH,NEPALI,Undirected,1.18679784880174e-05,112
Chinese,DUTCH,Undirected,1.18679784880174e-05,112
CEBUANO,RUSSIAN,Undirected,1.18679784880174e-05,112
HINDI,MALTESE,Undirected,1.17620143943744e-05,111
ENGLISH,INTERLINGUE,Undirected,1.17620143943744e-05,111
ENGLISH,FRISIAN,Undirected,1.17620143943744e-05,111
ARMENIAN,CATALAN,Undirected,1.15500862070884e-05,109
ESPERANTO,SERBIAN,Undirected,1.14441221134454e-05,108
FRENCH,KASHMIRI,Undirected,1.14441221134454e-05,108
ALBANIAN,PERSIAN,Undirected,1.14441221134454e-05,108
JAVANESE,PERSIAN,Undirected,1.14441221134454e-05,108
ARABIC,SISWANT,Undirected,1.14441221134454e-05,108
AZERBAIJANI,Chinese,Undirected,1.14441221134454e-05,108
HAITIAN_CREOLE,HINDI,Undirected,1.13381580198024e-05,107
CATALAN,PASHTO,Undirected,1.13381580198024e-05,107
XHOSA,ZULU,Undirected,1.13381580198024e-05,107
FRENCH,TSWANA,Undirected,1.13381580198024e-05,107
GERMAN,NORWEGIAN,Undirected,1.12321939261593e-05,106
NAURU,RUSSIAN,Undirected,1.12321939261593e-05,106
AMHARIC,CORSICAN,Undirected,1.12321939261593e-05,106
CORSICAN,ENGLISH,Undirected,1.12321939261593e-05,106
DANISH,NORWEGIAN_N,Undirected,1.12321939261593e-05,106
CATALAN,SESELWA,Undirected,1.12321939261593e-05,106
POLISH,SPANISH,Undirected,1.12321939261593e-05,106
SOMALI,SPANISH,Undirected,1.11262298325163e-05,105
FRENCH,WARAY_PHILIPPINES,Undirected,1.10202657388733e-05,104
HUNGARIAN,PERSIAN,Undirected,1.10202657388733e-05,104
CATALAN,UZBEK,Undirected,1.10202657388733e-05,104
GREENLANDIC,HINDI,Undirected,1.09143016452303e-05,103
SHONA,SWAHILI,Undirected,1.09143016452303e-05,103
HINDI,ZULU,Undirected,1.09143016452303e-05,103
ITALIAN,ROMANIAN,Undirected,1.08083375515873e-05,102
INTERLINGUA,SPANISH,Undirected,1.08083375515873e-05,102
HINDI,SWEDISH,Undirected,1.08083375515873e-05,102
ENGLISH,TSONGA,Undirected,1.08083375515873e-05,102
CATALAN,TAGALOG,Undirected,1.07023734579443e-05,101
FRENCH,OCCITAN,Undirected,1.07023734579443e-05,101
CATALAN,ICELANDIC,Undirected,1.07023734579443e-05,101
IRISH,UKRAINIAN,Undirected,1.05964093643013e-05,100
Korean,SWEDISH,Undirected,1.05964093643013e-05,100
PERSIAN,UKRAINIAN,Undirected,1.05964093643013e-05,100
ITALIAN,SOMALI,Undirected,1.05964093643013e-05,100
PERSIAN,SWAHILI,Undirected,1.05964093643013e-05,100
CATALAN,TSONGA,Undirected,1.05964093643013e-05,100
ChineseT,XHOSA,Undirected,1.04904452706583e-05,99
ALBANIAN,UKRAINIAN,Undirected,1.04904452706583e-05,99
NORWEGIAN,SERBIAN,Undirected,1.04904452706583e-05,99
SPANISH,URDU,Undirected,1.04904452706583e-05,99
KAZAKH,TURKISH,Undirected,1.04904452706583e-05,99
ARABIC,MALAYALAM,Undirected,1.03844811770152e-05,98
CATALAN,MANX,Undirected,1.03844811770152e-05,98
OROMO,URDU,Undirected,1.03844811770152e-05,98
ICELANDIC,PORTUGUESE,Undirected,1.03844811770152e-05,98
GUARANI,UKRAINIAN,Undirected,1.03844811770152e-05,98
FRENCH,MALTESE,Undirected,1.03844811770152e-05,98
AMHARIC,KANNADA,Undirected,1.02785170833722e-05,97
BURMESE,RUSSIAN,Undirected,1.02785170833722e-05,97
FRENCH,RUNDI,Undirected,1.02785170833722e-05,97
CROATIAN,Chinese,Undirected,1.02785170833722e-05,97
AMHARIC,ARMENIAN,Undirected,1.02785170833722e-05,97
GALICIAN,PERSIAN,Undirected,1.01725529897292e-05,96
FRENCH,SESELWA,Undirected,1.00665888960862e-05,95
LATVIAN,PERSIAN,Undirected,1.00665888960862e-05,95
ENGLISH,UIGHUR,Undirected,1.00665888960862e-05,95
CEBUANO,ENGLISH,Undirected,1.00665888960862e-05,95
ARMENIAN,AZERBAIJANI,Undirected,9.96062480244319e-06,94
ROMANIAN,TURKISH,Undirected,9.96062480244319e-06,94
CATALAN,CROATIAN,Undirected,9.96062480244319e-06,94
Chinese,DANISH,Undirected,9.96062480244319e-06,94
CROATIAN,YORUBA,Undirected,9.96062480244319e-06,94
ChineseT,DANISH,Undirected,9.85466070880018e-06,93
PORTUGUESE,URDU,Undirected,9.85466070880018e-06,93
ENGLISH,IRISH,Undirected,9.85466070880018e-06,93
HINDI,VIETNAMESE,Undirected,9.85466070880018e-06,93
ARABIC,MARATHI,Undirected,9.85466070880018e-06,93
MALAGASY,PERSIAN,Undirected,9.74869661515717e-06,92
MACEDONIAN,SLOVENIAN,Undirected,9.74869661515717e-06,92
PERSIAN,SCOTS,Undirected,9.74869661515717e-06,92
Chinese,TAGALOG,Undirected,9.74869661515717e-06,92
DUTCH,HEBREW,Undirected,9.74869661515717e-06,92
BULGARIAN,PORTUGUESE,Undirected,9.74869661515717e-06,92
Chinese,UZBEK,Undirected,9.74869661515717e-06,92
MANX,UKRAINIAN,Undirected,9.64273252151415e-06,91
ALBANIAN,FRENCH,Undirected,9.64273252151415e-06,91
ENGLISH,TATAR,Undirected,9.64273252151415e-06,91
FRENCH,QUECHUA,Undirected,9.64273252151415e-06,91
ARABIC,BIHARI,Undirected,9.64273252151415e-06,91
FIJIAN,URDU,Undirected,9.53676842787114e-06,90
ESTONIAN,SERBIAN,Undirected,9.43080433422813e-06,89
PASHTO,TURKISH,Undirected,9.43080433422813e-06,89
DUTCH,GREEK,Undirected,9.43080433422813e-06,89
ChineseT,DUTCH,Undirected,9.43080433422813e-06,89
ARABIC,NEPALI,Undirected,9.43080433422813e-06,89
SWAHILI,UKRAINIAN,Undirected,9.43080433422813e-06,89
BURMESE,VIETNAMESE,Undirected,9.43080433422813e-06,89
Chinese,SINHALESE,Undirected,9.32484024058512e-06,88
NAURU,PERSIAN,Undirected,9.32484024058512e-06,88
ITALIAN,RHAETO_ROMANCE,Undirected,9.32484024058512e-06,88
CATALAN,YORUBA,Undirected,9.32484024058512e-06,88
HINDI,IRISH,Undirected,9.32484024058512e-06,88
AMHARIC,ChineseT,Undirected,9.32484024058512e-06,88
ENGLISH,SESELWA,Undirected,9.32484024058512e-06,88
HINDI,TSWANA,Undirected,9.2188761469421e-06,87
FRENCH,IRISH,Undirected,9.2188761469421e-06,87
PERSIAN,TURKMEN,Undirected,9.11291205329909e-06,86
CATALAN,SESOTHO,Undirected,9.11291205329909e-06,86
BRETON,HINDI,Undirected,9.00694795965608e-06,85
AZERBAIJANI,MONGOLIAN,Undirected,9.00694795965608e-06,85
KURDISH,NORWEGIAN,Undirected,9.00694795965608e-06,85
ENGLISH,TONGA,Undirected,9.00694795965608e-06,85
UKRAINIAN,X_PIG_LATIN,Undirected,9.00694795965608e-06,85
GERMAN,HINDI,Undirected,9.00694795965608e-06,85
FINNISH,SOMALI,Undirected,9.00694795965608e-06,85
ENGLISH,WELSH,Undirected,8.90098386601307e-06,84
ARABIC,UIGHUR,Undirected,8.90098386601307e-06,84
Chinese,MONGOLIAN,Undirected,8.90098386601307e-06,84
ABKHAZIAN,UKRAINIAN,Undirected,8.79501977237005e-06,83
ALBANIAN,CROATIAN,Undirected,8.79501977237005e-06,83
PERSIAN,SESELWA,Undirected,8.68905567872704e-06,82
PASHTO,UZBEK,Undirected,8.68905567872704e-06,82
NORWEGIAN_N,SPANISH,Undirected,8.68905567872704e-06,82
GANDA,PERSIAN,Undirected,8.68905567872704e-06,82
INTERLINGUA,UKRAINIAN,Undirected,8.68905567872704e-06,82
LINGALA,SHONA,Undirected,8.58309158508403e-06,81
HINDI,INTERLINGUA,Undirected,8.58309158508403e-06,81
BOSNIAN,SWEDISH,Undirected,8.58309158508403e-06,81
PORTUGUESE,SLOVENIAN,Undirected,8.58309158508403e-06,81
HINDI,RUNDI,Undirected,8.58309158508403e-06,81
CORSICAN,UKRAINIAN,Undirected,8.58309158508403e-06,81
CATALAN,MALAGASY,Undirected,8.58309158508403e-06,81
PORTUGUESE,SWAHILI,Undirected,8.58309158508403e-06,81
BISLAMA,FRENCH,Undirected,8.47712749144102e-06,80
HMONG,PERSIAN,Undirected,8.47712749144102e-06,80
AMHARIC,ESTONIAN,Undirected,8.47712749144102e-06,80
SERBIAN,UZBEK,Undirected,8.47712749144102e-06,80
CROATIAN,SWEDISH,Undirected,8.47712749144102e-06,80
RHAETO_ROMANCE,UKRAINIAN,Undirected,8.371163397798e-06,79
ENGLISH,MANX,Undirected,8.26519930415499e-06,78
HAWAIIAN,SWAHILI,Undirected,8.26519930415499e-06,78
MAURITIAN_CREOLE,UKRAINIAN,Undirected,8.26519930415499e-06,78
QUECHUA,UKRAINIAN,Undirected,8.26519930415499e-06,78
MAURITIAN_CREOLE,SPANISH,Undirected,8.26519930415499e-06,78
ALBANIAN,CATALAN,Undirected,8.26519930415499e-06,78
ITALIAN,URDU,Undirected,8.26519930415499e-06,78
ENGLISH,LUXEMBOURGISH,Undirected,8.15923521051198e-06,77
FRENCH,TIGRINYA,Undirected,8.15923521051198e-06,77
CROATIAN,KURDISH,Undirected,8.15923521051198e-06,77
AMHARIC,GANDA,Undirected,8.05327111686896e-06,76
AZERBAIJANI,TAJIK,Undirected,8.05327111686896e-06,76
CROATIAN,POLISH,Undirected,8.05327111686896e-06,76
AYMARA,ENGLISH,Undirected,8.05327111686896e-06,76
HINDI,SESOTHO,Undirected,8.05327111686896e-06,76
UKRAINIAN,WARAY_PHILIPPINES,Undirected,8.05327111686896e-06,76
AKAN,FRENCH,Undirected,8.05327111686896e-06,76
FRENCH,VENDA,Undirected,8.05327111686896e-06,76
BISLAMA,UKRAINIAN,Undirected,8.05327111686896e-06,76
ITALIAN,LATIN,Undirected,7.94730702322595e-06,75
GUARANI,RUSSIAN,Undirected,7.94730702322595e-06,75
DUTCH,SWEDISH,Undirected,7.94730702322595e-06,75
IGBO,YORUBA,Undirected,7.94730702322595e-06,75
AFAR,PERSIAN,Undirected,7.94730702322595e-06,75
TATAR,UKRAINIAN,Undirected,7.94730702322595e-06,75
ARABIC,ZHUANG,Undirected,7.94730702322595e-06,75
OCCITAN,RUSSIAN,Undirected,7.94730702322595e-06,75
GANDA,HINDI,Undirected,7.84134292958294e-06,74
ENGLISH,RHAETO_ROMANCE,Undirected,7.84134292958294e-06,74
ENGLISH,TURKMEN,Undirected,7.84134292958294e-06,74
HINDI,PUNJABI,Undirected,7.84134292958294e-06,74
LATVIAN,SWEDISH,Undirected,7.84134292958294e-06,74
GEORGIAN,SERBIAN,Undirected,7.84134292958294e-06,74
ARABIC,TELUGU,Undirected,7.73537883593993e-06,73
AMHARIC,XHOSA,Undirected,7.73537883593993e-06,73
BURMESE,KURDISH,Undirected,7.73537883593993e-06,73
BULGARIAN,Chinese,Undirected,7.73537883593993e-06,73
FRENCH,LUXEMBOURGISH,Undirected,7.73537883593993e-06,73
AFRIKAANS,DUTCH,Undirected,7.62941474229691e-06,72
TURKISH,URDU,Undirected,7.62941474229691e-06,72
BRETON,FRENCH,Undirected,7.62941474229691e-06,72
ENGLISH,INTERLINGUA,Undirected,7.62941474229691e-06,72
GERMAN,MACEDONIAN,Undirected,7.62941474229691e-06,72
ENGLISH,KASHMIRI,Undirected,7.62941474229691e-06,72
ALBANIAN,BOSNIAN,Undirected,7.62941474229691e-06,72
FRISIAN,HINDI,Undirected,7.62941474229691e-06,72
ENGLISH,MAURITIAN_CREOLE,Undirected,7.5234506486539e-06,71
KHMER,LAOTHIAN,Undirected,7.5234506486539e-06,71
FRENCH,SISWANT,Undirected,7.5234506486539e-06,71
MONGOLIAN,UKRAINIAN,Undirected,7.5234506486539e-06,71
SLOVAK,SWEDISH,Undirected,7.5234506486539e-06,71
HINDI,WOLOF,Undirected,7.5234506486539e-06,71
SOMALI,TIGRINYA,Undirected,7.5234506486539e-06,71
LATIN,MACEDONIAN,Undirected,7.41748655501089e-06,70
BRETON,UKRAINIAN,Undirected,7.41748655501089e-06,70
SERBIAN,TAJIK,Undirected,7.41748655501089e-06,70
SPANISH,VOLAPUK,Undirected,7.41748655501089e-06,70
ChineseT,KURDISH,Undirected,7.41748655501089e-06,70
BULGARIAN,PERSIAN,Undirected,7.41748655501089e-06,70
KURDISH,UZBEK,Undirected,7.31152246136788e-06,69
KINYARWANDA,UKRAINIAN,Undirected,7.31152246136788e-06,69
FRENCH,MANX,Undirected,7.31152246136788e-06,69
FIJIAN,PERSIAN,Undirected,7.31152246136788e-06,69
BURMESE,SPANISH,Undirected,7.31152246136788e-06,69
AMHARIC,TURKISH,Undirected,7.20555836772486e-06,68
AMHARIC,WELSH,Undirected,7.20555836772486e-06,68
LATVIAN,SERBIAN,Undirected,7.20555836772486e-06,68
Chinese,PASHTO,Undirected,7.09959427408185e-06,67
DANISH,GERMAN,Undirected,7.09959427408185e-06,67
PERSIAN,SHONA,Undirected,7.09959427408185e-06,67
AFRIKAANS,HINDI,Undirected,7.09959427408185e-06,67
SESOTHO,UKRAINIAN,Undirected,7.09959427408185e-06,67
GERMAN,SLOVAK,Undirected,7.09959427408185e-06,67
BENGALI,URDU,Undirected,7.09959427408185e-06,67
AZERBAIJANI,SWEDISH,Undirected,6.99363018043884e-06,66
BIHARI,FRENCH,Undirected,6.99363018043884e-06,66
RUSSIAN,TSONGA,Undirected,6.99363018043884e-06,66
AZERBAIJANI,GREEK,Undirected,6.99363018043884e-06,66
MALAGASY,UKRAINIAN,Undirected,6.99363018043884e-06,66
AMHARIC,SINHALESE,Undirected,6.99363018043884e-06,66
FRENCH,SESOTHO,Undirected,6.99363018043884e-06,66
AMHARIC,SLOVAK,Undirected,6.88766608679582e-06,65
BOSNIAN,ChineseT,Undirected,6.88766608679582e-06,65
FRENCH,WELSH,Undirected,6.88766608679582e-06,65
HEBREW,RUSSIAN,Undirected,6.88766608679582e-06,65
TATAR,TURKISH,Undirected,6.88766608679582e-06,65
MALAY,TURKISH,Undirected,6.88766608679582e-06,65
PERSIAN,WELSH,Undirected,6.88766608679582e-06,65
AMHARIC,PERSIAN,Undirected,6.88766608679582e-06,65
ARMENIAN,KURDISH,Undirected,6.88766608679582e-06,65
HUNGARIAN,UKRAINIAN,Undirected,6.88766608679582e-06,65
BOSNIAN,UKRAINIAN,Undirected,6.88766608679582e-06,65
OROMO,UKRAINIAN,Undirected,6.88766608679582e-06,65
Korean,TAGALOG,Undirected,6.88766608679582e-06,65
ALBANIAN,TURKISH,Undirected,6.88766608679582e-06,65
AZERBAIJANI,TURKMEN,Undirected,6.88766608679582e-06,65
BOSNIAN,DANISH,Undirected,6.78170199315281e-06,64
ESPERANTO,PERSIAN,Undirected,6.78170199315281e-06,64
BOSNIAN,THAI,Undirected,6.78170199315281e-06,64
BASQUE,SERBIAN,Undirected,6.78170199315281e-06,64
KURDISH,WOLOF,Undirected,6.6757378995098e-06,63
GEORGIAN,PERSIAN,Undirected,6.6757378995098e-06,63
BRETON,ENGLISH,Undirected,6.6757378995098e-06,63
FRENCH,SANSKRIT,Undirected,6.6757378995098e-06,63
IGBO,RUSSIAN,Undirected,6.6757378995098e-06,63
HINDI,MAURITIAN_CREOLE,Undirected,6.6757378995098e-06,63
HINDI,SERBIAN,Undirected,6.6757378995098e-06,63
MAORI,SERBIAN,Undirected,6.56977380586679e-06,62
SERBIAN,SWAHILI,Undirected,6.56977380586679e-06,62
BOSNIAN,CATALAN,Undirected,6.56977380586679e-06,62
HINDI,NYANJA,Undirected,6.56977380586679e-06,62
BISLAMA,GREEK,Undirected,6.56977380586679e-06,62
NYANJA,RUSSIAN,Undirected,6.56977380586679e-06,62
AMHARIC,Chinese,Undirected,6.56977380586679e-06,62
CROATIAN,X_KLINGON,Undirected,6.46380971222377e-06,61
FRENCH,NEPALI,Undirected,6.46380971222377e-06,61
INTERLINGUE,SPANISH,Undirected,6.46380971222377e-06,61
PERSIAN,SLOVENIAN,Undirected,6.46380971222377e-06,61
ChineseT,LINGALA,Undirected,6.46380971222377e-06,61
DANISH,TURKISH,Undirected,6.46380971222377e-06,61
ENGLISH,SAMOAN,Undirected,6.46380971222377e-06,61
Korean,MONGOLIAN,Undirected,6.46380971222377e-06,61
Chinese,SLOVAK,Undirected,6.46380971222377e-06,61
CZECH,SPANISH,Undirected,6.46380971222377e-06,61
BURMESE,PERSIAN,Undirected,6.35784561858076e-06,60
RUSSIAN,ZULU,Undirected,6.35784561858076e-06,60
AMHARIC,NEPALI,Undirected,6.35784561858076e-06,60
AFRIKAANS,PERSIAN,Undirected,6.35784561858076e-06,60
KURDISH,TAGALOG,Undirected,6.35784561858076e-06,60
CATALAN,URDU,Undirected,6.35784561858076e-06,60
GREEK,WOLOF,Undirected,6.35784561858076e-06,60
Korean,SERBIAN,Undirected,6.25188152493775e-06,59
FRENCH,SAMOAN,Undirected,6.25188152493775e-06,59
PEDI,TSWANA,Undirected,6.25188152493775e-06,59
HAWAIIAN,KINYARWANDA,Undirected,6.25188152493775e-06,59
KAZAKH,KYRGYZ,Undirected,6.25188152493775e-06,59
AMHARIC,SCOTS,Undirected,6.25188152493775e-06,59
CORSICAN,PERSIAN,Undirected,6.14591743129474e-06,58
GEORGIAN,KURDISH,Undirected,6.14591743129474e-06,58
LATIN,PERSIAN,Undirected,6.14591743129474e-06,58
BIHARI,MARATHI,Undirected,6.14591743129474e-06,58
AMHARIC,PUNJABI,Undirected,6.14591743129474e-06,58
GERMAN,ROMANIAN,Undirected,6.14591743129474e-06,58
BULGARIAN,GERMAN,Undirected,6.03995333765172e-06,57
LINGALA,XHOSA,Undirected,6.03995333765172e-06,57
BELARUSIAN,CATALAN,Undirected,6.03995333765172e-06,57
HINDI,Korean,Undirected,6.03995333765172e-06,57
CATALAN,CORSICAN,Undirected,5.93398924400871e-06,56
HINDI,TATAR,Undirected,5.93398924400871e-06,56
FRENCH,KHASI,Undirected,5.93398924400871e-06,56
